"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Leobino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leobino_de_Chartres"
"http://dbpedia.org/resource/Leobinus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leobino_de_Chartres"
"http://es.wikipedia.org/wiki/Leobino_de_Chartres","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leobino_de_Chartres"
"http://es.dbpedia.org/resource/Leobino_de_Chartres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leobino_de_Chartres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leobino_de_Chartres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leobino_de_Chartres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leobino_de_Chartres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leobino_de_Chartres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leobino_de_Chartres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leobino_de_Chartres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leobino_de_Chartres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leobino_de_Chartres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leobino_de_Chartres","http://www.w3.org/2000/01/rdf-schema#label","Leobino de Chartres"
"http://es.dbpedia.org/resource/Leobino_de_Chartres","http://www.w3.org/2000/01/rdf-schema#comment","San Leobino de Chartres (Lubin en francés) (f. 556) fue un eremita, abad y obispo francés."
"http://es.dbpedia.org/resource/Leobino_de_Chartres","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cdxq6"
"http://es.dbpedia.org/resource/Leobino_de_Chartres","http://xmlns.com/foaf/0.1/name","San Leobino de Chartres"
"http://es.dbpedia.org/resource/Leobino_de_Chartres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Francia_del_siglo_VI"
"http://es.dbpedia.org/resource/Leobino_de_Chartres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abades"
"http://es.dbpedia.org/resource/Leobino_de_Chartres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Francia_del_siglo_VI"
"http://es.dbpedia.org/resource/Leobino_de_Chartres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Poitiers"
"http://es.dbpedia.org/resource/Leobino_de_Chartres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anacoretas"
"http://es.dbpedia.org/resource/Leobino_de_Chartres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Chartres"
"http://es.dbpedia.org/resource/Leobino_de_Chartres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_el_siglo_VI"
"http://es.dbpedia.org/resource/Leobino_de_Chartres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_557"
"http://es.dbpedia.org/resource/Leobino_de_Chartres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_santos_de_Francia"
"http://es.dbpedia.org/resource/Leobino_de_Chartres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leobino_de_Chartres"
"http://es.dbpedia.org/resource/Leobino_de_Chartres","http://es.dbpedia.org/property/fechaDeFallecimiento",556
"http://es.dbpedia.org/resource/Leobino_de_Chartres","http://es.dbpedia.org/property/festividad",14
"http://es.dbpedia.org/resource/Leobino_de_Chartres","http://es.dbpedia.org/property/imagen","Buste_saint_lubin.jpg"
"http://es.dbpedia.org/resource/Leobino_de_Chartres","http://es.dbpedia.org/property/nombre","San Leobino de Chartres"
"http://es.dbpedia.org/resource/Leobino_de_Chartres","http://es.dbpedia.org/property/pieDeImagen","Busto de San Leobino en la Iglesia de Notre Dame de Louviers."
"http://es.dbpedia.org/resource/Leobino_de_Chartres","http://es.dbpedia.org/property/títulos","Obispo"
"http://es.dbpedia.org/resource/Leobino_de_Chartres","http://dbpedia.org/ontology/wikiPageID",4623337
"http://es.dbpedia.org/resource/Leobino_de_Chartres","http://dbpedia.org/ontology/wikiPageRevisionID",128665241
"http://es.dbpedia.org/resource/Leobino_de_Chartres","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150315071629/http:/eltestigofiel.org/lectura/santoral.php%3Fids=880"
"http://es.dbpedia.org/resource/Leobino_de_Chartres","http://dbpedia.org/ontology/wikiPageExternalLink","http://missel.free.fr/Sanctoral/03/14.php"
"http://es.dbpedia.org/resource/Leobino_de_Chartres","http://dbpedia.org/ontology/wikiPageLength",2548
"http://es.dbpedia.org/resource/Leobino_de_Chartres","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leobino_de_Chartres?oldid=128665241&ns=0"
"http://es.dbpedia.org/resource/Leobino_de_Chartres","http://dbpedia.org/ontology/abstract","San Leobino de Chartres (Lubin en francés) (f. 556) fue un eremita, abad y obispo francés."
