"subject","predicate","object"
"http://dbpedia.org/resource/The_Boys_(2019_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Boys_(serie_de_televisión)"
"http://es.wikipedia.org/wiki/The_Boys_(serie_de_televisión)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Boys_(serie_de_televisión)"
"http://es.dbpedia.org/resource/The_Boys_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Boys_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Boys_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Boys_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Boys_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/The_Boys_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/The_Boys_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","The Boys (serie de televisión)"
"http://es.dbpedia.org/resource/The_Boys_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#comment","The Boys es una serie de televisión estadounidense de drama y superhéroes basada en el cómic The Boys de Garth Ennis y Darick Robertson. La serie fue desarrollada por Eric Kripke y se estrenó el 26 de julio de 2019 en Amazon Prime Video."
"http://es.dbpedia.org/resource/The_Boys_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_inglés"
"http://es.dbpedia.org/resource/The_Boys_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_basadas_en_historietas"
"http://es.dbpedia.org/resource/The_Boys_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_drama"
"http://es.dbpedia.org/resource/The_Boys_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_acción"
"http://es.dbpedia.org/resource/The_Boys_(serie_de_televisión)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Boys_(serie_de_televisión)"
"http://es.dbpedia.org/resource/The_Boys_(serie_de_televisión)","http://es.dbpedia.org/property/color","#9A0607"
"http://es.dbpedia.org/resource/The_Boys_(serie_de_televisión)","http://es.dbpedia.org/property/color","#C2B3B1"
"http://es.dbpedia.org/resource/The_Boys_(serie_de_televisión)","http://es.dbpedia.org/property/compositor","Christopher Lennertz"
"http://es.dbpedia.org/resource/The_Boys_(serie_de_televisión)","http://es.dbpedia.org/property/cámara","Monocámara"
"http://es.dbpedia.org/resource/The_Boys_(serie_de_televisión)","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Eric_Kripke"
"http://es.dbpedia.org/resource/The_Boys_(serie_de_televisión)","http://es.dbpedia.org/property/director","Batan Silva"
"http://es.dbpedia.org/resource/The_Boys_(serie_de_televisión)","http://es.dbpedia.org/property/director",15
"http://es.dbpedia.org/resource/The_Boys_(serie_de_televisión)","http://es.dbpedia.org/property/director",13
"http://es.dbpedia.org/resource/The_Boys_(serie_de_televisión)","http://es.dbpedia.org/property/distribuidor","Amazon Studios"
"http://es.dbpedia.org/resource/The_Boys_(serie_de_televisión)","http://es.dbpedia.org/property/duración","-4080.0"
"http://es.dbpedia.org/resource/The_Boys_(serie_de_televisión)","http://es.dbpedia.org/property/end","start"
"http://es.dbpedia.org/resource/The_Boys_(serie_de_televisión)","http://es.dbpedia.org/property/episodes",8
"http://es.dbpedia.org/resource/The_Boys_(serie_de_televisión)","http://es.dbpedia.org/property/escritor",25
"http://es.dbpedia.org/resource/The_Boys_(serie_de_televisión)","http://es.dbpedia.org/property/escritor",27
"http://es.dbpedia.org/resource/The_Boys_(serie_de_televisión)","http://es.dbpedia.org/property/fechadeemisiónorig",18
"http://es.dbpedia.org/resource/The_Boys_(serie_de_televisión)","http://es.dbpedia.org/property/formatoDeAudio",51
"http://es.dbpedia.org/resource/The_Boys_(serie_de_televisión)","http://es.dbpedia.org/property/formatoDeImagen",4
"http://es.dbpedia.org/resource/The_Boys_(serie_de_televisión)","http://es.dbpedia.org/property/general",5
