"subject","predicate","object"
"http://es.dbpedia.org/resource/RMS_Oceanic_(1899)","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Harland_and_Wolff"
"http://es.dbpedia.org/resource/RMS_Baltic_(1903)","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Harland_and_Wolff"
"http://es.dbpedia.org/resource/RMS_Adriatic_(1907)","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Harland_and_Wolff"
"http://es.dbpedia.org/resource/Harland_&_Wolff","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Harland_and_Wolff"
"http://es.dbpedia.org/resource/Harland_and_Wolff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Harland_and_Wolff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Harland_and_Wolff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Harland_and_Wolff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Harland_and_Wolff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Harland_and_Wolff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Harland_and_Wolff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Harland_and_Wolff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Harland_and_Wolff","http://www.w3.org/2000/01/rdf-schema#label","Harland and Wolff"
"http://es.dbpedia.org/resource/Harland_and_Wolff","http://www.w3.org/2000/01/rdf-schema#comment","Harland and Wolff Heavy Industries Limited es un astillero de renombre mundial con sede en Belfast, Irlanda del Norte, que se especializa en construcción naval, modular, civil, marina, creación de proyectos de ingeniería y desguazamiento de buques. Entre las obras navales que ha construido en sus gradas, quizás el barco más famoso sea el RMS Titanic."
