"subject","predicate","object"
"http://es.dbpedia.org/resource/Burrito_de_pico_rojo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Neocrex_erythrops"
"http://es.dbpedia.org/resource/Burrito_piquirrojo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Neocrex_erythrops"
"http://es.dbpedia.org/resource/Gallaretita_de_pico_rojo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Neocrex_erythrops"
"http://es.dbpedia.org/resource/Neocrex_erythrops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Neocrex_erythrops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Neocrex_erythrops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Neocrex_erythrops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Neocrex_erythrops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Neocrex_erythrops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Neocrex_erythrops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Neocrex_erythrops","http://www.w3.org/2000/01/rdf-schema#label","Neocrex erythrops"
"http://es.dbpedia.org/resource/Neocrex_erythrops","http://www.w3.org/2000/01/rdf-schema#comment","La polluela piquirroja,​ gallaretita de pico rojo, tingla enana o burrito de pico rojo (Neocrex erythrops) es una especie de ave gruiforme de la familia Rallidae, ampliamente distribuida en Sudamérica, en Colombia, Ecuador, Perú, Bolivia, Argentina, Brasil, Guayanas, Trinidad y Tobago y Venezuela y además se ha encontrado en Centroamérica y Estados Unidos.​"
"http://es.dbpedia.org/resource/Neocrex_erythrops","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5l_m"
"http://es.dbpedia.org/resource/Neocrex_erythrops","http://xmlns.com/foaf/0.1/name","Polluela piquirroja"
"http://es.dbpedia.org/resource/Neocrex_erythrops","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neocrex"
"http://es.dbpedia.org/resource/Neocrex_erythrops","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Sclater"
"http://es.dbpedia.org/resource/Neocrex_erythrops","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1867"
"http://es.dbpedia.org/resource/Neocrex_erythrops","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Neocrex_erythrops","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neocrex_erythrops"
"http://es.dbpedia.org/resource/Neocrex_erythrops","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Neocrex_erythrops","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rallidae"
"http://es.dbpedia.org/resource/Neocrex_erythrops","http://es.dbpedia.org/property/genus","Neocrex"
"http://es.dbpedia.org/resource/Neocrex_erythrops","http://es.dbpedia.org/property/name","Polluela piquirroja"
"http://es.dbpedia.org/resource/Neocrex_erythrops","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gruiformes"
"http://es.dbpedia.org/resource/Neocrex_erythrops","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Neocrex_erythrops","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Neocrex_erythrops","http://es.dbpedia.org/property/species","N. erythrops"
"http://es.dbpedia.org/resource/Neocrex_erythrops","http://es.dbpedia.org/property/speciesAuthority",""
"http://es.dbpedia.org/resource/Neocrex_erythrops","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Neocrex_erythrops","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Neocrex_erythrops","http://es.dbpedia.org/property/synonyms","Porzana erythops"
"http://es.dbpedia.org/resource/Neocrex_erythrops","http://dbpedia.org/ontology/wikiPageID",4695526
"http://es.dbpedia.org/resource/Neocrex_erythrops","http://dbpedia.org/ontology/wikiPageRevisionID",119372227
"http://es.dbpedia.org/resource/Neocrex_erythrops","http://dbpedia.org/ontology/wikiPageLength",2620
"http://es.dbpedia.org/resource/Neocrex_erythrops","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Neocrex_erythrops","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Neocrex_erythrops","http://dbpedia.org/ontology/synonym","Porzana erythops"
"http://es.dbpedia.org/resource/Neocrex_erythrops","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Neocrex_erythrops","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rallidae"
"http://es.dbpedia.org/resource/Neocrex_erythrops","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Neocrex"
"http://es.dbpedia.org/resource/Neocrex_erythrops","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Neocrex_erythrops","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gruiformes"
"http://es.dbpedia.org/resource/Neocrex_erythrops","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Neocrex_erythrops","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Neocrex_erythrops?oldid=119372227&ns=0"
"http://es.dbpedia.org/resource/Neocrex_erythrops","http://dbpedia.org/ontology/abstract","La polluela piquirroja,​ gallaretita de pico rojo, tingla enana o burrito de pico rojo (Neocrex erythrops) es una especie de ave gruiforme de la familia Rallidae, ampliamente distribuida en Sudamérica, en Colombia, Ecuador, Perú, Bolivia, Argentina, Brasil, Guayanas, Trinidad y Tobago y Venezuela y además se ha encontrado en Centroamérica y Estados Unidos.​"
"http://es.dbpedia.org/resource/Polluela_colombiana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Neocrex_erythrops"
"http://es.dbpedia.org/resource/Polluela_de_pico_rojo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Neocrex_erythrops"
"http://es.dbpedia.org/resource/Polluela_piquirroja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Neocrex_erythrops"
