"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Alianza_PAIS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Alianza_PAIS","http://www.w3.org/2000/01/rdf-schema#label","Políticos de Alianza PAIS"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Alianza_PAIS","http://www.w3.org/2004/02/skos/core#prefLabel","Políticos de Alianza PAIS"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Alianza_PAIS","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Revolución_Ciudadana"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Alianza_PAIS","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Ecuador_por_partido"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Alianza_PAIS","http://dbpedia.org/ontology/wikiPageID",6092611
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Alianza_PAIS","http://dbpedia.org/ontology/wikiPageRevisionID",71213038
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Alianza_PAIS","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Políticos_de_Alianza_PAIS?oldid=71213038&ns=14"
"http://es.dbpedia.org/resource/María_Fernanda_Espinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Alianza_PAIS"
"http://es.dbpedia.org/resource/Gina_Sanmiguel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Alianza_PAIS"
"http://es.dbpedia.org/resource/Jorge_Glas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Alianza_PAIS"
"http://es.dbpedia.org/resource/María_Isabel_Salvador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Alianza_PAIS"
