"subject","predicate","object"
"http://dbpedia.org/resource/Casa_de_los_Balcones","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casa_de_los_Balcones"
"http://es.dbpedia.org/resource/Casa_de_los_Balcones","http://www.w3.org/2000/01/rdf-schema#label","Casa de los Balcones"
"http://es.dbpedia.org/resource/Casa_de_los_Balcones","http://www.w3.org/2000/01/rdf-schema#comment","La Casa de los Balcones o Casa Fonseca es una casa de La Orotava, en la isla de Tenerife en el archipiélago español de las Islas Canarias, característica por sus balcones y patio interior de madera tallada. Se construyó en el año 1632 (y culminó en el año 1675).​ La fachada es de tres plantas, con balcón corrido en la parte superior y cinco balcones en la segunda planta todo ello hecho de madera. En él hay un patio al aire libre con mucha vegetación.​"
"http://es.dbpedia.org/resource/Casa_de_los_Balcones","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p_twk"
"http://es.dbpedia.org/resource/Casa_de_los_Balcones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_de_Canarias"
"http://es.dbpedia.org/resource/Casa_de_los_Balcones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Santa_Cruz_de_Tenerife"
"http://es.dbpedia.org/resource/Casa_de_los_Balcones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Orotava"
"http://es.dbpedia.org/resource/Casa_de_los_Balcones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_barroca_en_Canarias"
"http://es.dbpedia.org/resource/Casa_de_los_Balcones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_de_los_Balcones"
"http://es.dbpedia.org/resource/Casa_de_los_Balcones","http://dbpedia.org/ontology/wikiPageID",278055
"http://es.dbpedia.org/resource/Casa_de_los_Balcones","http://dbpedia.org/ontology/wikiPageRevisionID",120196911
"http://es.dbpedia.org/resource/Casa_de_los_Balcones","http://dbpedia.org/ontology/wikiPageLength",2502
"http://es.dbpedia.org/resource/Casa_de_los_Balcones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casa_de_los_Balcones?oldid=120196911&ns=0"
"http://es.dbpedia.org/resource/Casa_de_los_Balcones","http://dbpedia.org/ontology/abstract","La Casa de los Balcones o Casa Fonseca es una casa de La Orotava, en la isla de Tenerife en el archipiélago español de las Islas Canarias, característica por sus balcones y patio interior de madera tallada. Se construyó en el año 1632 (y culminó en el año 1675).​ La fachada es de tres plantas, con balcón corrido en la parte superior y cinco balcones en la segunda planta todo ello hecho de madera. En él hay un patio al aire libre con mucha vegetación.​ Tiene un complejo artesanal de calados de los más importantes en Canarias. Además tiene centro de enseñanza, fomento y divulgación de las labores artesanales típicas para que éstas no se pierdan. Estas actividades, docentes, museísticas y al mismo tiempo comerciales, constituyen la razón por la que sigue viva. Sus productos artesanos destinados a la venta hacen que miles de personas visiten sus numerosos departamentos.​ En la casa de los balcones se encuentra la Artesanía de Eladia Machado, taller de caladoras fundado en 1932. En sus amplios salones pueden verse los artesanos realizando las típicas labores del calado, cestería, bordados, etc. Se ha convertido en una oferta turística más en el norte de Tenerife. Y ofrece gran variedad de productos típicos canarios como los calados, bordados, cerámica y trajes típicos."
"http://es.dbpedia.org/resource/Casa_de_los_balcones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_de_los_Balcones"
"http://es.dbpedia.org/resource/La_Casa_de_los_Balcones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_de_los_Balcones"
"http://es.wikipedia.org/wiki/Casa_de_los_Balcones","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_de_los_Balcones"
