"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Strokes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:The_Strokes"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Strokes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:The_Strokes"
"http://es.dbpedia.org/resource/Categoría:The_Strokes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:The_Strokes","http://www.w3.org/2000/01/rdf-schema#label","The Strokes"
"http://es.dbpedia.org/resource/Categoría:The_Strokes","http://www.w3.org/2004/02/skos/core#prefLabel","The Strokes"
"http://es.dbpedia.org/resource/Categoría:The_Strokes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_grupos_musicales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:The_Strokes","http://dbpedia.org/ontology/wikiPageID",2367086
"http://es.dbpedia.org/resource/Categoría:The_Strokes","http://dbpedia.org/ontology/wikiPageRevisionID",107051495
"http://es.dbpedia.org/resource/Categoría:The_Strokes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:The_Strokes?oldid=107051495&ns=14"
"http://es.dbpedia.org/resource/The_Strokes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Strokes"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_The_Strokes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:The_Strokes"
