"subject","predicate","object"
"http://es.wikipedia.org/wiki/Le_Repas_de_bébé","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Le_Repas_de_bébé"
"http://es.dbpedia.org/resource/Le_Repas_de_bébé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Le_Repas_de_bébé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Le_Repas_de_bébé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Le_Repas_de_bébé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Le_Repas_de_bébé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Le_Repas_de_bébé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Le_Repas_de_bébé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Le_Repas_de_bébé","http://www.w3.org/2000/01/rdf-schema#label","Le Repas de bébé"
"http://es.dbpedia.org/resource/Le_Repas_de_bébé","http://www.w3.org/2000/01/rdf-schema#comment","Le Repas de bébé (La comida del bebé) es un cortometraje mudo en blanco y negro dirigido y producido por Louis Lumiére en 1895. Este corto fue una de las diez producciones que se exhibieron en el Salon indien du Grand Café de 28 de diciembre de 1895, en la presentación comercial del cinematógrafo.​"
"http://es.dbpedia.org/resource/Le_Repas_de_bébé","http://xmlns.com/foaf/0.1/name","La comida del bebé"
"http://es.dbpedia.org/resource/Le_Repas_de_bébé","http://xmlns.com/foaf/0.1/name","Le Repas de bébé"
"http://es.dbpedia.org/resource/Le_Repas_de_bébé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_los_Hermanos_Lumière"
"http://es.dbpedia.org/resource/Le_Repas_de_bébé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_del_inglés"
"http://es.dbpedia.org/resource/Le_Repas_de_bébé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro_de_Francia"
"http://es.dbpedia.org/resource/Le_Repas_de_bébé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cortometrajes_de_Francia"
"http://es.dbpedia.org/resource/Le_Repas_de_bébé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Francia"
"http://es.dbpedia.org/resource/Le_Repas_de_bébé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cortometrajes_de_1895"
"http://es.dbpedia.org/resource/Le_Repas_de_bébé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Francia"
"http://es.dbpedia.org/resource/Le_Repas_de_bébé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro"
"http://es.dbpedia.org/resource/Le_Repas_de_bébé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1895"
"http://es.dbpedia.org/resource/Le_Repas_de_bébé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas"
"http://es.dbpedia.org/resource/Le_Repas_de_bébé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cortometrajes"
"http://es.dbpedia.org/resource/Le_Repas_de_bébé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Le_Repas_de_bébé"
"http://es.dbpedia.org/resource/Le_Repas_de_bébé","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Hermanos_Lumière"
"http://es.dbpedia.org/resource/Le_Repas_de_bébé","http://es.dbpedia.org/property/duración","41.0"
"http://es.dbpedia.org/resource/Le_Repas_de_bébé","http://es.dbpedia.org/property/estreno",1895
"http://es.dbpedia.org/resource/Le_Repas_de_bébé","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cortometraje"
"http://es.dbpedia.org/resource/Le_Repas_de_bébé","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia_cinematográfica"
"http://es.dbpedia.org/resource/Le_Repas_de_bébé","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Cine_mudo"
"http://es.dbpedia.org/resource/Le_Repas_de_bébé","http://es.dbpedia.org/property/imagen","Le Repas de bébé .jpg"
"http://es.dbpedia.org/resource/Le_Repas_de_bébé","http://es.dbpedia.org/property/producción","Louis Lumière"
"http://es.dbpedia.org/resource/Le_Repas_de_bébé","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Hermanos_Lumière"
"http://es.dbpedia.org/resource/Le_Repas_de_bébé","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Andreé_Lumière"
"http://es.dbpedia.org/resource/Le_Repas_de_bébé","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marguerite_Lumière"
"http://es.dbpedia.org/resource/Le_Repas_de_bébé","http://es.dbpedia.org/property/tamañoImagen",220
"http://es.dbpedia.org/resource/Le_Repas_de_bébé","http://es.dbpedia.org/property/título","La comida del bebé"
"http://es.dbpedia.org/resource/Le_Repas_de_bébé","http://es.dbpedia.org/property/títuloOriginal","Le Repas de bébé"
"http://es.dbpedia.org/resource/Le_Repas_de_bébé","http://dbpedia.org/ontology/wikiPageID",8049265
"http://es.dbpedia.org/resource/Le_Repas_de_bébé","http://dbpedia.org/ontology/wikiPageRevisionID",128900616
"http://es.dbpedia.org/resource/Le_Repas_de_bébé","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=QP0oz5gEQ34"
"http://es.dbpedia.org/resource/Le_Repas_de_bébé","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070425122330/http:/www.institut-lumiere.org/francais/films/1seance/1seance07.html"
"http://es.dbpedia.org/resource/Le_Repas_de_bébé","http://dbpedia.org/ontology/Work/runtime","0.6833333333333333"
"http://es.dbpedia.org/resource/Le_Repas_de_bébé","http://dbpedia.org/ontology/wikiPageLength",3200
"http://es.dbpedia.org/resource/Le_Repas_de_bébé","http://dbpedia.org/ontology/runtime",41.0
"http://es.dbpedia.org/resource/Le_Repas_de_bébé","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Francia"
