"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuban_Link","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cuban_Link","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cuban_Link","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cuban_Link","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cuban_Link","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cuban_Link","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cuban_Link","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cuban_Link","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cuban_Link","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cuban_Link","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cuban_Link","http://www.w3.org/2000/01/rdf-schema#label","Cuban Link"
"http://es.dbpedia.org/resource/Cuban_Link","http://www.w3.org/2000/01/rdf-schema#comment","Cuban Link (nacido como Félix Delgado el 18 de diciembre de 1974 en La Habana, Cuba)​ es un rapero conocido por formar parte del grupo Terror Squad, por su amistad con el rapero latino ya fallecido Big Pun y por sus problemas con Pitbull. El rapero del Bronx Fat Joe pronto reclutó a los tres para Terror Squad, y comenzó a hacerse un nombre en la escena del hip hop de Nueva York y a recibir el de raperos populares en todo el mundo como Nas."
"http://es.dbpedia.org/resource/Cuban_Link","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pdmlg"
"http://es.dbpedia.org/resource/Cuban_Link","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raperos_de_Cuba"
"http://es.dbpedia.org/resource/Cuban_Link","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Cuba"
"http://es.dbpedia.org/resource/Cuban_Link","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_cubanos_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Cuban_Link","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_reguetón_de_Cuba"
"http://es.dbpedia.org/resource/Cuban_Link","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terror_Squad"
"http://es.dbpedia.org/resource/Cuban_Link","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Habaneros"
"http://es.dbpedia.org/resource/Cuban_Link","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuban_Link"
"http://es.dbpedia.org/resource/Cuban_Link","http://es.dbpedia.org/property/añosActivo",1997
"http://es.dbpedia.org/resource/Cuban_Link","http://es.dbpedia.org/property/class","artist"
"http://es.dbpedia.org/resource/Cuban_Link","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Mafioso_rap"
"http://es.dbpedia.org/resource/Cuban_Link","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Reguetón"
"http://es.dbpedia.org/resource/Cuban_Link","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hip_hop"
"http://es.dbpedia.org/resource/Cuban_Link","http://es.dbpedia.org/property/id","cuban-link-mn0000138095"
"http://es.dbpedia.org/resource/Cuban_Link","http://es.dbpedia.org/property/label","Cuban Link"
"http://es.dbpedia.org/resource/Cuban_Link","http://es.dbpedia.org/property/nombreDeNacimiento","Félix Delgado"
"http://es.dbpedia.org/resource/Cuban_Link","http://dbpedia.org/ontology/wikiPageID",396417
"http://es.dbpedia.org/resource/Cuban_Link","http://dbpedia.org/ontology/wikiPageRevisionID",129923292
"http://es.dbpedia.org/resource/Cuban_Link","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170514164800/http:/www.cubanlinkonline.com/"
"http://es.dbpedia.org/resource/Cuban_Link","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090215040840/http:/cubanlinkondemand.com/"
"http://es.dbpedia.org/resource/Cuban_Link","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.latinrapper.com/featurednews41.html"
"http://es.dbpedia.org/resource/Cuban_Link","http://dbpedia.org/ontology/wikiPageLength",19472
"http://es.dbpedia.org/resource/Cuban_Link","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cuban_Link?oldid=129923292&ns=0"
"http://es.dbpedia.org/resource/Cuban_Link","http://dbpedia.org/ontology/abstract","Cuban Link (nacido como Félix Delgado el 18 de diciembre de 1974 en La Habana, Cuba)​ es un rapero conocido por formar parte del grupo Terror Squad, por su amistad con el rapero latino ya fallecido Big Pun y por sus problemas con Pitbull. En 1980, el padre de Cuban emigró de Cuba a Estados Unidos, concretamente al barrio del Bronx, en Nueva York. Cuban Link aprendió rápidamente inglés, e inmediatamente fue influenciado por la cultura del hip hop. Comenzó a escribir a los 15 años e hizo amistad con los raperos latinos Triple Seis y Big Punisher. Tenían una amistad muy estrecha, y cuando Cuban fue apuñalado en 1994, el rapero pensó en dejar de rapear, pero los ánimos de su amigo Big Pun le convencieron para seguir. El rapero del Bronx Fat Joe pronto reclutó a los tres para Terror Squad, y comenzó a hacerse un nombre en la escena del hip hop de Nueva York y a recibir el de raperos populares en todo el mundo como Nas. A Cuban Link se le pudo escuchar por primera vez junto con Big Pun en el sencillo ""Off The Books"" de 1997, y apareció en numerosas ocasiones en el álbum de Big Pun Capital Punishment. También aparece en las canciones de Terror Squad: ""Bet Ya Man Can't"" y ""Tell Me What You Want"".​ Cuando Big Pun murió en 2000, Cuban grabó su primer single en solitario, ""Flowers For The Dead"", como tributo a Pun. Pronto llegarían los problemas con Fat Joe a causa de decisiones directivas. El 16 de agosto de 2005, Link lanzó su álbum Chain Reaction, en el que colaboran The Game, Jadakiss y Mya.​ Ha habido rumores de que Cuban se podría unir a 50 Cent para grabar una 'diss song' de Fat Joe, y que Tony Yayo podría fichar al rapero latino para G-Unit."
"http://es.wikipedia.org/wiki/Cuban_Link","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuban_Link"
"http://es.dbpedia.org/resource/Rey_el_Vikingo","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Cuban_Link"
"http://dbpedia.org/resource/Cuban_Link","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cuban_Link"
