"subject","predicate","object"
"http://es.dbpedia.org/resource/Benjamin_Libet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Benjamin_Libet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Benjamin_Libet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Benjamin_Libet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Benjamin_Libet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Benjamin_Libet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Benjamin_Libet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Benjamin_Libet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Benjamin_Libet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Benjamin_Libet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Benjamin_Libet","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Libet"
"http://es.dbpedia.org/resource/Benjamin_Libet","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin Libet (Chicago, Illinois, 12 de abril de 1916 - 23 de julio de 2007) fue un neurólogo estadounidense. Obtuvo reconocidos estudios y publicaciones en el área de filosofía, desarrollado en la Universidad de California. Fue, además, un científico pionero en el campo de la consciencia."
"http://es.dbpedia.org/resource/Benjamin_Libet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06g90f"
"http://es.dbpedia.org/resource/Benjamin_Libet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Benjamin_Libet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Chicago"
"http://es.dbpedia.org/resource/Benjamin_Libet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Benjamin_Libet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Benjamin_Libet"
"http://es.dbpedia.org/resource/Benjamin_Libet","http://dbpedia.org/ontology/wikiPageID",480493
"http://es.dbpedia.org/resource/Benjamin_Libet","http://dbpedia.org/ontology/wikiPageRevisionID",129522622
"http://es.dbpedia.org/resource/Benjamin_Libet","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=c18ls_NjqZEC&printsec=frontcover&dq=inauthor:%22Benjamin+Libet%22&hl=es&ei=xR7YTKj6GMSOjAfzv6jiCQ&sa=X&oi=book_result&ct=result&resnum=1&ved=0CC0Q6AEwAA%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Benjamin_Libet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unav.es/cryf/libet.html"
"http://es.dbpedia.org/resource/Benjamin_Libet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.herdereditorial.com/contributor/alexander-batthyany"
"http://es.dbpedia.org/resource/Benjamin_Libet","http://dbpedia.org/ontology/wikiPageLength",8123
"http://es.dbpedia.org/resource/Benjamin_Libet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Benjamin_Libet?oldid=129522622&ns=0"
"http://es.dbpedia.org/resource/Benjamin_Libet","http://dbpedia.org/ontology/abstract","Benjamin Libet (Chicago, Illinois, 12 de abril de 1916 - 23 de julio de 2007) fue un neurólogo estadounidense. Obtuvo reconocidos estudios y publicaciones en el área de filosofía, desarrollado en la Universidad de California. Fue, además, un científico pionero en el campo de la consciencia."
"http://es.dbpedia.org/resource/Benjamin_libet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Benjamin_Libet"
"http://es.dbpedia.org/resource/Benjamín_Libet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Benjamin_Libet"
"http://es.dbpedia.org/resource/Benjamín_libet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Benjamin_Libet"
"http://es.wikipedia.org/wiki/Benjamin_Libet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Benjamin_Libet"
"http://dbpedia.org/resource/Benjamin_Libet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Benjamin_Libet"
