"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bélabo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bélabo"
"http://es.dbpedia.org/resource/Bélabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bélabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bélabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bélabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bélabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bélabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bélabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bélabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bélabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bélabo","http://www.w3.org/2000/01/rdf-schema#label","Bélabo"
"http://es.dbpedia.org/resource/Bélabo","http://www.w3.org/2000/01/rdf-schema#comment","Bélabo es una comuna camerunesa perteneciente al departamento de Lom-et-Djérem de la región del Este.​​ En 2005 tiene 30 953 habitantes, de los que 15 616 viven en la capital comunal homónima.​ Se ubica sobre la carretera N18 a orillas del río Sanaga, unos 60 km al noroeste de la capital regional Bertoua.​ La localidad alberga una de las estaciones ferroviarias más importantes de la línea conocida como . Desde 1969 se cargan en esta estación gran cantidad de mercancías del este del país y de los países vecinos con destino al puerto de Duala.​​​"
"http://es.dbpedia.org/resource/Bélabo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Camerún"
"http://es.dbpedia.org/resource/Bélabo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bélabo"
"http://es.dbpedia.org/resource/Bélabo","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Bélabo","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Bélabo","http://es.dbpedia.org/property/mapaLoc","Camerún"
"http://es.dbpedia.org/resource/Bélabo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lom-et-Djérem"
"http://es.dbpedia.org/resource/Bélabo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_del_Este_(Camerún)"
"http://es.dbpedia.org/resource/Bélabo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Camerún"
"http://es.dbpedia.org/resource/Bélabo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Camerún"
"http://es.dbpedia.org/resource/Bélabo","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Comuna_(Camerún)"
"http://es.dbpedia.org/resource/Bélabo","http://dbpedia.org/ontology/wikiPageID",8518412
"http://es.dbpedia.org/resource/Bélabo","http://dbpedia.org/ontology/wikiPageRevisionID",119199016
"http://es.dbpedia.org/resource/Bélabo","http://dbpedia.org/ontology/wikiPageLength",3198
"http://es.dbpedia.org/resource/Bélabo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Camerún"
"http://es.dbpedia.org/resource/Bélabo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Camerún"
"http://es.dbpedia.org/resource/Bélabo","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Camerún"
"http://es.dbpedia.org/resource/Bélabo","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Comuna_(Camerún)"
"http://es.dbpedia.org/resource/Bélabo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bélabo?oldid=119199016&ns=0"
"http://es.dbpedia.org/resource/Bélabo","http://dbpedia.org/ontology/abstract","Bélabo es una comuna camerunesa perteneciente al departamento de Lom-et-Djérem de la región del Este.​​ En 2005 tiene 30 953 habitantes, de los que 15 616 viven en la capital comunal homónima.​ Se ubica sobre la carretera N18 a orillas del río Sanaga, unos 60 km al noroeste de la capital regional Bertoua.​ La localidad alberga una de las estaciones ferroviarias más importantes de la línea conocida como . Desde 1969 se cargan en esta estación gran cantidad de mercancías del este del país y de los países vecinos con destino al puerto de Duala.​​​"
"http://dbpedia.org/resource/Bélabo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bélabo"
