"subject","predicate","object"
"http://dbpedia.org/resource/2009_FORU_Oceania_Cup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oceania_Cup_2009"
"http://es.dbpedia.org/resource/Oceania_Cup_2011","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Oceania_Cup_2009"
"http://es.dbpedia.org/resource/Oceania_Cup_2011","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Oceania_Cup_2009"
"http://es.dbpedia.org/resource/Oceania_Cup_2008","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Oceania_Cup_2009"
"http://es.dbpedia.org/resource/Oceania_Cup_2008","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Oceania_Cup_2009"
"http://es.dbpedia.org/resource/Oceania_Cup_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Oceania_Cup_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Oceania_Cup_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Oceania_Cup_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Oceania_Cup_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oceania_Cup_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Oceania_Cup_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Oceania_Cup_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Oceania_Cup_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Oceania_Cup_2009","http://www.w3.org/2000/01/rdf-schema#label","Oceania Cup 2009"
"http://es.dbpedia.org/resource/Oceania_Cup_2009","http://www.w3.org/2000/01/rdf-schema#comment","El Oceania Cup de 2009 fue la 3ª edición del torneo. Fue organizado por la FORU, hoy Oceania Rugby."
"http://es.dbpedia.org/resource/Oceania_Cup_2009","http://xmlns.com/foaf/0.1/name","Oceania Cup 2009"
"http://es.dbpedia.org/resource/Oceania_Cup_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oceania_Rugby_Cup"
"http://es.dbpedia.org/resource/Oceania_Cup_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_2009"
"http://es.dbpedia.org/resource/Oceania_Cup_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Puerto_Moresby"
"http://es.dbpedia.org/resource/Oceania_Cup_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/Oceania_Cup_2009","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oceania_Cup_2009"
"http://es.dbpedia.org/resource/Oceania_Cup_2009","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Oceania_Cup_2008"
"http://es.dbpedia.org/resource/Oceania_Cup_2009","http://es.dbpedia.org/property/asistencia",693
"http://es.dbpedia.org/resource/Oceania_Cup_2009","http://es.dbpedia.org/property/categoría","Mayor"
"http://es.dbpedia.org/resource/Oceania_Cup_2009","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Pukekohe"
"http://es.dbpedia.org/resource/Oceania_Cup_2009","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Puerto_Moresby"
"http://es.dbpedia.org/resource/Oceania_Cup_2009","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Nueva_Zelanda"
"http://es.dbpedia.org/resource/Oceania_Cup_2009","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/Oceania_Cup_2009","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Growers_Stadium"
"http://es.dbpedia.org/resource/Oceania_Cup_2009","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Nacional_de_Fútbol_(Puerto_Moresby)"
"http://es.dbpedia.org/resource/Oceania_Cup_2009","http://es.dbpedia.org/property/fecha",27
"http://es.dbpedia.org/resource/Oceania_Cup_2009","http://es.dbpedia.org/property/fecha",4
"http://es.dbpedia.org/resource/Oceania_Cup_2009","http://es.dbpedia.org/property/nombre","Oceania Cup 2009"
"http://es.dbpedia.org/resource/Oceania_Cup_2009","http://es.dbpedia.org/property/participantes",4
"http://es.dbpedia.org/resource/Oceania_Cup_2009","http://es.dbpedia.org/property/partidos",3
"http://es.dbpedia.org/resource/Oceania_Cup_2009","http://es.dbpedia.org/property/reporte","https://www.world.rugby/match/11038"
"http://es.dbpedia.org/resource/Oceania_Cup_2009","http://es.dbpedia.org/property/reporte","https://www.world.rugby/match/11040"
"http://es.dbpedia.org/resource/Oceania_Cup_2009","http://es.dbpedia.org/property/reporte","https://www.world.rugby/match/11049"
