"subject","predicate","object"
"http://es.dbpedia.org/resource/Belwederski","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_Belwederski"
"http://es.dbpedia.org/resource/Presidente_de_la_República_de_Polonia","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Palacio_Belwederski"
"http://es.wikipedia.org/wiki/Palacio_Belwederski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palacio_Belwederski"
"http://es.dbpedia.org/resource/Primera_Dama_de_Polonia","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Palacio_Belwederski"
"http://es.dbpedia.org/resource/Palacio_Belwederski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Palacio_Belwederski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Palacio_Belwederski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Palacio_Belwederski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Palacio_Belwederski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Palacio_Belwederski","http://www.w3.org/2000/01/rdf-schema#label","Palacio Belwederski"
"http://es.dbpedia.org/resource/Palacio_Belwederski","http://www.w3.org/2000/01/rdf-schema#comment","El palacio del Belvedere (en polaco, Pałac Belwederski) es un palacio de estilo neoclásico, situado en Varsovia, la capital de Polonia, a algunos kilómetros al sur del castillo Real. Mantenido por el estado polaco desde 1989, se convirtió en residencia presidencial desde 1994, sirviendo como lugar de recepción para jefes de estado extranjeros y luego, dieciséis años más tarde, como residencia privada del presidente de la República de Polonia, en lugar del palacio Koniecpolski."
"http://es.dbpedia.org/resource/Palacio_Belwederski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0536c1"
"http://es.dbpedia.org/resource/Palacio_Belwederski","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Belweder"
"http://es.dbpedia.org/resource/Palacio_Belwederski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1822"
"http://es.dbpedia.org/resource/Palacio_Belwederski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Varsovia"
"http://es.dbpedia.org/resource/Palacio_Belwederski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Polonia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Palacio_Belwederski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_del_siglo_XIX"
"http://es.dbpedia.org/resource/Palacio_Belwederski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_neoclásicos"
"http://es.dbpedia.org/resource/Palacio_Belwederski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_del_siglo_XVII"
"http://es.dbpedia.org/resource/Palacio_Belwederski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palacio_Belwederski"
"http://es.dbpedia.org/resource/Palacio_Belwederski","http://es.dbpedia.org/property/arquitecto","Jakub Kubicki"
"http://es.dbpedia.org/resource/Palacio_Belwederski","http://es.dbpedia.org/property/construcción","1660.0"
