"subject","predicate","object"
"http://es.dbpedia.org/resource/Nelson_Sebastian_Maz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nelson_Sebastián_Maz"
"http://es.dbpedia.org/resource/Nelson_Sebastian_Maz_Rosano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nelson_Sebastián_Maz"
"http://es.dbpedia.org/resource/Nelson_Sebastián_Maz_Rosano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nelson_Sebastián_Maz"
"http://es.dbpedia.org/resource/Torneo_Clausura_2012_Liga_de_Ascenso","http://es.dbpedia.org/property/goleador","http://es.dbpedia.org/resource/Nelson_Sebastián_Maz"
"http://es.dbpedia.org/resource/Nelson_Sebastián_Maz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nelson_Sebastián_Maz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nelson_Sebastián_Maz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nelson_Sebastián_Maz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nelson_Sebastián_Maz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nelson_Sebastián_Maz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nelson_Sebastián_Maz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nelson_Sebastián_Maz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nelson_Sebastián_Maz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nelson_Sebastián_Maz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nelson_Sebastián_Maz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nelson_Sebastián_Maz","http://www.w3.org/2000/01/rdf-schema#label","Nelson Sebastián Maz"
"http://es.dbpedia.org/resource/Nelson_Sebastián_Maz","http://www.w3.org/2000/01/rdf-schema#comment","Nelson Sebastián Maz Rosano (Durazno, Uruguay, 20 de noviembre de 1984), es un futbolista uruguayo naturalizado mexicano. Jugó como Delantero Centro y su último equipo fue el Celaya Fútbol Club, del Ascenso MX."
"http://es.dbpedia.org/resource/Nelson_Sebastián_Maz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgn0rc"
"http://es.dbpedia.org/resource/Nelson_Sebastián_Maz","http://xmlns.com/foaf/0.1/name","Nelson Sebastián Maz Rosano"
"http://es.dbpedia.org/resource/Nelson_Sebastián_Maz","http://xmlns.com/foaf/0.1/name","Nelson Sebastián Maz"
"http://es.dbpedia.org/resource/Nelson_Sebastián_Maz","http://xmlns.com/foaf/0.1/nick","Cabezón, Pesadilla, el indio Cabeza"
"http://es.dbpedia.org/resource/Nelson_Sebastián_Maz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Necaxa"
"http://es.dbpedia.org/resource/Nelson_Sebastián_Maz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Mineros_de_Zacatecas"
"http://es.dbpedia.org/resource/Nelson_Sebastián_Maz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Peñarol"
"http://es.dbpedia.org/resource/Nelson_Sebastián_Maz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Juárez"
"http://es.dbpedia.org/resource/Nelson_Sebastián_Maz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duraznenses_(ciudad)"
"http://es.dbpedia.org/resource/Nelson_Sebastián_Maz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Uruguay"
"http://es.dbpedia.org/resource/Nelson_Sebastián_Maz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Dorados_de_Sinaloa"
"http://es.dbpedia.org/resource/Nelson_Sebastián_Maz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Fútbol_Indios"
"http://es.dbpedia.org/resource/Nelson_Sebastián_Maz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_León"
"http://es.dbpedia.org/resource/Nelson_Sebastián_Maz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/Nelson_Sebastián_Maz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Central_Español_Fútbol_Club"
"http://es.dbpedia.org/resource/Nelson_Sebastián_Maz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nelson_Sebastián_Maz"
"http://es.dbpedia.org/resource/Nelson_Sebastián_Maz","http://es.dbpedia.org/property/altura",178
"http://es.dbpedia.org/resource/Nelson_Sebastián_Maz","http://es.dbpedia.org/property/apodo","Cabezón, Pesadilla, el indio Cabeza"
"http://es.dbpedia.org/resource/Nelson_Sebastián_Maz","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Nelson_Sebastián_Maz","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Nelson_Sebastián_Maz","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_Peñarol"
"http://es.dbpedia.org/resource/Nelson_Sebastián_Maz","http://es.dbpedia.org/property/fechaNacimiento",20
"http://es.dbpedia.org/resource/Nelson_Sebastián_Maz","http://es.dbpedia.org/property/golesClubes",114
"http://es.dbpedia.org/resource/Nelson_Sebastián_Maz","http://es.dbpedia.org/property/imagen","Sebastián Maz 2012.jpg"
"http://es.dbpedia.org/resource/Nelson_Sebastián_Maz","http://es.dbpedia.org/property/inicio",2004
"http://es.dbpedia.org/resource/Nelson_Sebastián_Maz","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Nelson_Sebastián_Maz","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Durazno_(Uruguay)"
"http://es.dbpedia.org/resource/Nelson_Sebastián_Maz","http://es.dbpedia.org/property/nombre","Nelson Sebastián Maz"
"http://es.dbpedia.org/resource/Nelson_Sebastián_Maz","http://es.dbpedia.org/property/nombrecompleto","Nelson Sebastián Maz Rosano"
"http://es.dbpedia.org/resource/Nelson_Sebastián_Maz","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Nelson_Sebastián_Maz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Durazno_(Uruguay)"
"http://es.dbpedia.org/resource/Nelson_Sebastián_Maz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Nelson_Sebastián_Maz","http://dbpedia.org/ontology/wikiPageID",1860379
"http://es.dbpedia.org/resource/Nelson_Sebastián_Maz","http://dbpedia.org/ontology/wikiPageRevisionID",121267967
"http://es.dbpedia.org/resource/Nelson_Sebastián_Maz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120730091412/http:/www.clubleon-fc.com/22sebastian_maz.html"
"http://es.dbpedia.org/resource/Nelson_Sebastián_Maz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120826200151/http:/stats.televisadeportes.esmas.com/futbol/jugadores/nelsonsebastianmaz/4090"
"http://es.dbpedia.org/resource/Nelson_Sebastián_Maz","http://dbpedia.org/ontology/wikiPageLength",13689
"http://es.dbpedia.org/resource/Nelson_Sebastián_Maz","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Nelson_Sebastián_Maz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nelson_Sebastián_Maz?oldid=121267967&ns=0"
"http://es.dbpedia.org/resource/Nelson_Sebastián_Maz","http://dbpedia.org/ontology/abstract","Nelson Sebastián Maz Rosano (Durazno, Uruguay, 20 de noviembre de 1984), es un futbolista uruguayo naturalizado mexicano. Jugó como Delantero Centro y su último equipo fue el Celaya Fútbol Club, del Ascenso MX."
"http://es.wikipedia.org/wiki/Nelson_Sebastián_Maz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nelson_Sebastián_Maz"
"http://dbpedia.org/resource/Nelson_Sebastián_Maz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nelson_Sebastián_Maz"
