"subject","predicate","object"
"http://es.dbpedia.org/resource/Peter_Ibbetson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Peter_Ibbetson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Peter_Ibbetson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Peter_Ibbetson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Peter_Ibbetson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Peter_Ibbetson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Peter_Ibbetson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peter_Ibbetson","http://www.w3.org/2000/01/rdf-schema#label","Peter Ibbetson"
"http://es.dbpedia.org/resource/Peter_Ibbetson","http://www.w3.org/2000/01/rdf-schema#comment","Peter Ibbetson (titulada en España Sueño de amor eterno) es una película de la Paramount Pictures del año 1935. Es un refrito de Forever (1931), de George Fitzmaurice. Una y otra son adaptaciones de la obra de teatro de John Nathaniel Raphael, que a su vez es adaptación de la novela de 1891 Peter Ibbetson, de George du Maurier. La adaptación cinematográfica de 1935 fue dirigida por Henry Hathaway."
"http://es.dbpedia.org/resource/Peter_Ibbetson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q741w"
"http://es.dbpedia.org/resource/Peter_Ibbetson","http://xmlns.com/foaf/0.1/name","Peter Ibbetson"
"http://es.dbpedia.org/resource/Peter_Ibbetson","http://xmlns.com/foaf/0.1/name","Sueño de amor eterno"
"http://es.dbpedia.org/resource/Peter_Ibbetson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Gary_Cooper"
"http://es.dbpedia.org/resource/Peter_Ibbetson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuevas_versiones_de_películas"
"http://es.dbpedia.org/resource/Peter_Ibbetson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peter_Ibbetson"
