"subject","predicate","object"
"http://es.dbpedia.org/resource/Toma_de_la_base_militar_de_Las_Delicias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Toma_de_la_base_militar_de_Las_Delicias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Toma_de_la_base_militar_de_Las_Delicias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Toma_de_la_base_militar_de_Las_Delicias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Toma_de_la_base_militar_de_Las_Delicias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Toma_de_la_base_militar_de_Las_Delicias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Toma_de_la_base_militar_de_Las_Delicias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Toma_de_la_base_militar_de_Las_Delicias","http://www.w3.org/2000/01/rdf-schema#label","Toma de la base militar de Las Delicias"
"http://es.dbpedia.org/resource/Toma_de_la_base_militar_de_Las_Delicias","http://www.w3.org/2000/01/rdf-schema#comment","La Toma de Las Delicias fue un ataque perpetrado por la guerrilla de las Fuerzas Armadas Revolucionarias de Colombia (FARC) el 30 de agosto de 1996 contra la base militar de Las Delicias del Ejército Nacional de Colombia, en Puerto Leguízamo, departamento del Putumayo.​ Tras el ataque, realizado por aproximadamente 500 guerrilleros, 27 militares murieron, 16 quedaron heridos y 60 fueron secuestrados, constituyéndose así en uno de los más graves reveses sufridos por las fuerzas estatales colombianas en su lucha contra las Farc.​"
"http://es.dbpedia.org/resource/Toma_de_la_base_militar_de_Las_Delicias","http://xmlns.com/foaf/0.1/name","Ataque a la base militar de Las Delicias"
"http://es.dbpedia.org/resource/Toma_de_la_base_militar_de_Las_Delicias","http://xmlns.com/foaf/0.1/name","Conflicto armado colombiano"
"http://es.dbpedia.org/resource/Toma_de_la_base_militar_de_Las_Delicias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Putumayo_en_el_conflicto_armado_colombiano"
"http://es.dbpedia.org/resource/Toma_de_la_base_militar_de_Las_Delicias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Colombia"
"http://es.dbpedia.org/resource/Toma_de_la_base_militar_de_Las_Delicias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hechos_de_violencia_de_las_FARC-EP"
"http://es.dbpedia.org/resource/Toma_de_la_base_militar_de_Las_Delicias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colombia_en_1996"
"http://es.dbpedia.org/resource/Toma_de_la_base_militar_de_Las_Delicias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Toma_de_la_base_militar_de_Las_Delicias"
"http://es.dbpedia.org/resource/Toma_de_la_base_militar_de_Las_Delicias","http://es.dbpedia.org/property/bajas",12
"http://es.dbpedia.org/resource/Toma_de_la_base_militar_de_Las_Delicias","http://es.dbpedia.org/property/bajas",27
"http://es.dbpedia.org/resource/Toma_de_la_base_militar_de_Las_Delicias","http://es.dbpedia.org/property/bajas",16
"http://es.dbpedia.org/resource/Toma_de_la_base_militar_de_Las_Delicias","http://es.dbpedia.org/property/bajas",60
