"subject","predicate","object"
"http://es.dbpedia.org/resource/Punta_Foca_(islas_Malvinas)","http://www.w3.org/2000/01/rdf-schema#label","Punta Foca (islas Malvinas)"
"http://es.dbpedia.org/resource/Punta_Foca_(islas_Malvinas)","http://www.w3.org/2000/01/rdf-schema#comment","La punta Foca​ (en inglés: Seal Point) es un cabo ubicado en el extremo de la  en la costa este de la isla Soledad, en las Islas Malvinas, marcando el lado sur de puerto Enriqueta. Se sitúa cerca del puerto Fitz Roy y al sur de Puerto Argentino/Stanley, capital de las islas.​ La punta forma una reserva natural habitada por focas y lobos marinos. Además, la punta se corta con la marea alta.​​"
"http://es.dbpedia.org/resource/Punta_Foca_(islas_Malvinas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isla_Soledad"
"http://es.dbpedia.org/resource/Punta_Foca_(islas_Malvinas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_las_islas_Malvinas"
"http://es.dbpedia.org/resource/Punta_Foca_(islas_Malvinas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Punta_Foca_(islas_Malvinas)"
"http://es.dbpedia.org/resource/Punta_Foca_(islas_Malvinas)","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Islas_Malvinas"
"http://es.dbpedia.org/resource/Punta_Foca_(islas_Malvinas)","http://es.dbpedia.org/property/isla","http://es.dbpedia.org/resource/Isla_Soledad"
"http://es.dbpedia.org/resource/Punta_Foca_(islas_Malvinas)","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Océano_Atlántico"
"http://es.dbpedia.org/resource/Punta_Foca_(islas_Malvinas)","http://es.dbpedia.org/property/nombre","Punta Foca"
"http://es.dbpedia.org/resource/Punta_Foca_(islas_Malvinas)","http://es.dbpedia.org/property/nombreLocal","Seal Point"
"http://es.dbpedia.org/resource/Punta_Foca_(islas_Malvinas)","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Departamento_Islas_del_Atlántico_Sur"
"http://es.dbpedia.org/resource/Punta_Foca_(islas_Malvinas)","http://es.dbpedia.org/property/tamañoimagen",250
"http://es.dbpedia.org/resource/Punta_Foca_(islas_Malvinas)","http://dbpedia.org/ontology/wikiPageID",6185304
"http://es.dbpedia.org/resource/Punta_Foca_(islas_Malvinas)","http://dbpedia.org/ontology/wikiPageRevisionID",120514373
"http://es.dbpedia.org/resource/Punta_Foca_(islas_Malvinas)","http://dbpedia.org/ontology/wikiPageLength",2330
"http://es.dbpedia.org/resource/Punta_Foca_(islas_Malvinas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Punta_Foca_(islas_Malvinas)?oldid=120514373&ns=0"
"http://es.dbpedia.org/resource/Punta_Foca_(islas_Malvinas)","http://dbpedia.org/ontology/abstract","La punta Foca​ (en inglés: Seal Point) es un cabo ubicado en el extremo de la  en la costa este de la isla Soledad, en las Islas Malvinas, marcando el lado sur de puerto Enriqueta. Se sitúa cerca del puerto Fitz Roy y al sur de Puerto Argentino/Stanley, capital de las islas.​ La punta forma una reserva natural habitada por focas y lobos marinos. Además, la punta se corta con la marea alta.​​"
"http://es.wikipedia.org/wiki/Punta_Foca_(islas_Malvinas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Punta_Foca_(islas_Malvinas)"
"http://es.dbpedia.org/resource/Puerto_Enriqueta","http://es.dbpedia.org/property/accidentes","http://es.dbpedia.org/resource/Punta_Foca_(islas_Malvinas)"
