"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Saxofones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Saxofones","http://www.w3.org/2000/01/rdf-schema#label","Saxofones"
"http://es.dbpedia.org/resource/Categoría:Saxofones","http://www.w3.org/2004/02/skos/core#prefLabel","Saxofones"
"http://es.dbpedia.org/resource/Categoría:Saxofones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_viento_madera"
"http://es.dbpedia.org/resource/Categoría:Saxofones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Inventos_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Saxofones","http://dbpedia.org/ontology/wikiPageID",2440101
"http://es.dbpedia.org/resource/Categoría:Saxofones","http://dbpedia.org/ontology/wikiPageRevisionID",125346696
"http://es.dbpedia.org/resource/Categoría:Saxofones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Saxofones?oldid=125346696&ns=14"
"http://es.dbpedia.org/resource/Adolphe_Sax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saxofones"
"http://es.dbpedia.org/resource/Técnica_del_saxofón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saxofones"
"http://es.dbpedia.org/resource/Saxofón_alto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saxofones"
"http://es.dbpedia.org/resource/Saxofón_subcontrabajo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saxofones"
"http://es.dbpedia.org/resource/Saxofón_barítono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saxofones"
"http://es.dbpedia.org/resource/Categoría:Saxofonistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Saxofones"
"http://es.dbpedia.org/resource/Tubax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saxofones"
"http://es.dbpedia.org/resource/Saxofón_tenor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saxofones"
"http://es.dbpedia.org/resource/Categoría:Composiciones_para_saxofón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Saxofones"
"http://es.dbpedia.org/resource/El_saxofón_en_el_jazz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saxofones"
"http://es.dbpedia.org/resource/Soprillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saxofones"
"http://es.dbpedia.org/resource/Saxofón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saxofones"
"http://es.dbpedia.org/resource/Saxofón_sopranino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saxofones"
"http://es.dbpedia.org/resource/Saxofón_soprano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saxofones"
"http://es.dbpedia.org/resource/Saxofón_bajo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saxofones"
