"subject","predicate","object"
"http://es.dbpedia.org/resource/Nomos","http://www.w3.org/2000/01/rdf-schema#label","Nomos"
"http://es.dbpedia.org/resource/Nomos","http://www.w3.org/2000/01/rdf-schema#comment","«Nomos» (νόμος, en plural nómoi νόμοι, del verbo némō νέμω -""dispensar"", ""asignar"" o ""adjudicar""-, en el sentido de ley como forma de justicia que distribuye o retribuye) es la palabra griega que significa «ley».​ Nomos basileus (Νόμος βασιλεύς -""la ley es el rey""-) es el lema griego que indica el propósito de no someterse a ningún hombre, pero sí a la ley.​"
"http://es.dbpedia.org/resource/Nomos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08wq73"
"http://es.dbpedia.org/resource/Nomos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_personificados_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Nomos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Nomos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_griego"
"http://es.dbpedia.org/resource/Nomos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nomos"
"http://es.dbpedia.org/resource/Nomos","http://dbpedia.org/ontology/wikiPageID",144670
"http://es.dbpedia.org/resource/Nomos","http://dbpedia.org/ontology/wikiPageRevisionID",121280753
"http://es.dbpedia.org/resource/Nomos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sacred-texts.com/"
"http://es.dbpedia.org/resource/Nomos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theoi.com/"
"http://es.dbpedia.org/resource/Nomos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sacred-texts.com/cla/hoo/hoo68.htm"
"http://es.dbpedia.org/resource/Nomos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theoi.com/Text/OrphicHymns2.html"
"http://es.dbpedia.org/resource/Nomos","http://dbpedia.org/ontology/wikiPageLength",4940
"http://es.dbpedia.org/resource/Nomos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nomos?oldid=121280753&ns=0"
"http://es.dbpedia.org/resource/Nomos","http://dbpedia.org/ontology/abstract","«Nomos» (νόμος, en plural nómoi νόμοι, del verbo némō νέμω -""dispensar"", ""asignar"" o ""adjudicar""-, en el sentido de ley como forma de justicia que distribuye o retribuye) es la palabra griega que significa «ley».​ Nomos basileus (Νόμος βασιλεύς -""la ley es el rey""-) es el lema griego que indica el propósito de no someterse a ningún hombre, pero sí a la ley.​ En la mitología griega, Nomos es la personificación de las leyes. Más que una divinidad en sí misma, es un aspecto de Zeus. Nomos tomó como mujer a  o Eusebia (Εὐσέβεια -Piedad-),​ con la que tuvo como hija a Dike o Dice (Δίκη -Justicia-). El himno órfico nº 64 está dedicado a Nomos.​ Materializado el daemon Nomos en la ley humana, los sofistas reflexionaron sobre su condición sagrada o su relatividad, al contrastar las leyes griegas de unas polis con las de otras, y las griegas en general con las de otros pueblos de la Antiguëdad, y comprobar que eran a veces similares, a veces diferentes, pero no por ello necesariamente mejores o peores (entendiendo por tal cosa el ser más o menos adecuadas a los fines sociales que pudieran justificarlas). La distinción entre la naturaleza (physis) y lo convencional (nomos) es uno de los temas principales de la filosofía griega; por ejemplo, en la leyenda del Anillo de Giges (Platón, La República), o en la misión que se autoimpuso Diógenes de Sinope ( -palabra que significa tanto ""falsificar la moneda"" como ""cambiar la constitución"".​"
"http://es.wikipedia.org/wiki/Nomos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nomos"
"http://dbpedia.org/resource/Nomos_(mythology)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nomos"
