"subject","predicate","object"
"http://es.dbpedia.org/resource/Rescate_financiero","http://www.w3.org/2000/01/rdf-schema#label","Rescate financiero"
"http://es.dbpedia.org/resource/Rescate_financiero","http://www.w3.org/2000/01/rdf-schema#comment","En economía, un rescate financiero es el acto de prestar o dar capital financiero a una entidad (empresa, país o individuo) que se encuentra en peligro de bancarrota, para salvarlo de la quiebra, insolvencia, la liquidación o la ruina, o para permitir que una entidad quiebre sin producir contagio financiero. Las palabras utilizadas en el habla anglosajona son rescue (término de uso formal) o bailout (término coloquial peyorativo).​"
"http://es.dbpedia.org/resource/Rescate_financiero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0540bw"
"http://es.dbpedia.org/resource/Rescate_financiero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crisis_financieras"
"http://es.dbpedia.org/resource/Rescate_financiero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_económica"
"http://es.dbpedia.org/resource/Rescate_financiero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finanzas"
"http://es.dbpedia.org/resource/Rescate_financiero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rescate_financiero"
"http://es.dbpedia.org/resource/Rescate_financiero","http://dbpedia.org/ontology/wikiPageID",4626060
"http://es.dbpedia.org/resource/Rescate_financiero","http://dbpedia.org/ontology/wikiPageRevisionID",129421042
"http://es.dbpedia.org/resource/Rescate_financiero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nobailout.org/"
"http://es.dbpedia.org/resource/Rescate_financiero","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140113090116/http:/wiki.15m.cc/wiki/Plataforma_Auditor%C3%ADa_Ciudadana_de_la_Deuda"
"http://es.dbpedia.org/resource/Rescate_financiero","http://dbpedia.org/ontology/wikiPageExternalLink","http://publicservice.evendon.com/TTIPM.htm"
"http://es.dbpedia.org/resource/Rescate_financiero","http://dbpedia.org/ontology/wikiPageLength",8498
"http://es.dbpedia.org/resource/Rescate_financiero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rescate_financiero?oldid=129421042&ns=0"
"http://es.dbpedia.org/resource/Rescate_financiero","http://dbpedia.org/ontology/abstract","En economía, un rescate financiero es el acto de prestar o dar capital financiero a una entidad (empresa, país o individuo) que se encuentra en peligro de bancarrota, para salvarlo de la quiebra, insolvencia, la liquidación o la ruina, o para permitir que una entidad quiebre sin producir contagio financiero. Las palabras utilizadas en el habla anglosajona son rescue (término de uso formal) o bailout (término coloquial peyorativo).​ El rescate puede ser hecho con fines de lucro, por ejemplo cuando un inversor resucita una compañía de futuro incierto mediante la compra de sus acciones a precios de ganga. También puede hacerse por interés social, como por ejemplo si un filántropo rico reflota una empresa de comida rápida no rentable en un país con problemas en la distribución de alimentos. También puede ser motivado por la necesidad de evitar un rescate mayor: por ejemplo, si el gobierno considera el transporte como esencial para la fluidez económica del estado, entonces protege las empresas de transporte (líneas aéreas, empresas petroleras, etc) mediante subsidios y préstamos a bajo interés."
"http://es.dbpedia.org/resource/Bailout","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rescate_financiero"
"http://es.dbpedia.org/resource/Rescate_(financiero)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rescate_financiero"
"http://es.dbpedia.org/resource/Rescate_bancario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rescate_financiero"
"http://es.dbpedia.org/resource/Rescate_bancario_en_España","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rescate_financiero"
"http://es.wikipedia.org/wiki/Rescate_financiero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rescate_financiero"
"http://dbpedia.org/resource/Bailout","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rescate_financiero"
