"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pere_Torroella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pere_Torroella"
"http://es.dbpedia.org/resource/Pere_Torroella","http://www.w3.org/2000/01/rdf-schema#label","Pere Torroella"
"http://es.dbpedia.org/resource/Pere_Torroella","http://www.w3.org/2000/01/rdf-schema#comment","Pere Torroella (La Bisbal del Ampurdán, provincia de Gerona, c. 1420 – el Ampurdán, c. 1492) fue un poeta y militar español al servicio de Juan II de Aragón y Carlos IV de Navarra. Es autor de poesías y prosas breves tanto en catalán como en castellano."
"http://es.dbpedia.org/resource/Pere_Torroella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Cataluña"
"http://es.dbpedia.org/resource/Pere_Torroella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Pere_Torroella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_del_siglo_XV"
"http://es.dbpedia.org/resource/Pere_Torroella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Pere_Torroella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Pere_Torroella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Pere_Torroella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XV"
"http://es.dbpedia.org/resource/Pere_Torroella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pere_Torroella"
"http://es.dbpedia.org/resource/Pere_Torroella","http://dbpedia.org/ontology/wikiPageID",1010528
"http://es.dbpedia.org/resource/Pere_Torroella","http://dbpedia.org/ontology/wikiPageRevisionID",128871882
"http://es.dbpedia.org/resource/Pere_Torroella","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biografiasyvidas.com/biografia/t/torroella.htm"
"http://es.dbpedia.org/resource/Pere_Torroella","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.raco.cat/index.php/EstudiGral/article/view/43806/56238"
"http://es.dbpedia.org/resource/Pere_Torroella","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rialc.unina.it/inc-p.torroella.htm"
"http://es.dbpedia.org/resource/Pere_Torroella","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929094607/http:/www.iecat.net/pperiodiques/ShowArticleFile.asp%3FFileID=%7BDCFB1965-7CAB-4BA7-90C9-A855476290BB%7D&FileType=application%2Fpdf"
"http://es.dbpedia.org/resource/Pere_Torroella","http://dbpedia.org/ontology/wikiPageLength",5829
"http://es.dbpedia.org/resource/Pere_Torroella","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pere_Torroella?oldid=128871882&ns=0"
"http://es.dbpedia.org/resource/Pere_Torroella","http://dbpedia.org/ontology/abstract","Pere Torroella (La Bisbal del Ampurdán, provincia de Gerona, c. 1420 – el Ampurdán, c. 1492) fue un poeta y militar español al servicio de Juan II de Aragón y Carlos IV de Navarra. Es autor de poesías y prosas breves tanto en catalán como en castellano."
"http://es.dbpedia.org/resource/Pero_Torrellas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pere_Torroella"
"http://es.dbpedia.org/resource/Pere_Torrellas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pere_Torroella"
"http://es.dbpedia.org/resource/Pere_de_Torroellas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pere_Torroella"
