"subject","predicate","object"
"http://es.wikipedia.org/wiki/Florencio_III_de_Holanda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Florencio_III_de_Holanda"
"http://es.dbpedia.org/resource/Florencio_III_de_Holanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Florencio_III_de_Holanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Florencio_III_de_Holanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Florencio_III_de_Holanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Florencio_III_de_Holanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Florencio_III_de_Holanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Florencio_III_de_Holanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Florencio_III_de_Holanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Florencio_III_de_Holanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Florencio_III_de_Holanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Florencio_III_de_Holanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Florencio_III_de_Holanda","http://www.w3.org/2000/01/rdf-schema#label","Florencio III de Holanda"
"http://es.dbpedia.org/resource/Florencio_III_de_Holanda","http://www.w3.org/2000/01/rdf-schema#comment","Florencio III de Holanda, nacido en La Haya hacia 1141, muerto en Antioquía el 1 de agosto de 1190, fue conde de Holanda desde 1157 a 1190. Era hijo de Teodorico VI, conde de Holanda, y de Sofía de Luxemburgo."
"http://es.dbpedia.org/resource/Florencio_III_de_Holanda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03w8nj"
"http://es.dbpedia.org/resource/Florencio_III_de_Holanda","http://xmlns.com/foaf/0.1/name","Florencio III de Holanda"
"http://es.dbpedia.org/resource/Florencio_III_de_Holanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1141"
"http://es.dbpedia.org/resource/Florencio_III_de_Holanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_cristianos_en_la_tercera_cruzada"
"http://es.dbpedia.org/resource/Florencio_III_de_Holanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1190"
"http://es.dbpedia.org/resource/Florencio_III_de_Holanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Holanda"
"http://es.dbpedia.org/resource/Florencio_III_de_Holanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_La_Haya"
"http://es.dbpedia.org/resource/Florencio_III_de_Holanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Florencio_III_de_Holanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_los_Países_Bajos_del_siglo_XII"
"http://es.dbpedia.org/resource/Florencio_III_de_Holanda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Florencio_III_de_Holanda"
"http://es.dbpedia.org/resource/Florencio_III_de_Holanda","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Ada_de_Huntingdon"
"http://es.dbpedia.org/resource/Florencio_III_de_Holanda","http://es.dbpedia.org/property/epígrafe","Florencio III en un grabado del siglo XVI"
"http://es.dbpedia.org/resource/Florencio_III_de_Holanda","http://es.dbpedia.org/property/fechaDeDefunción",1
"http://es.dbpedia.org/resource/Florencio_III_de_Holanda","http://es.dbpedia.org/property/fechaDeNacimiento","hacia 1141"
"http://es.dbpedia.org/resource/Florencio_III_de_Holanda","http://es.dbpedia.org/property/imagen","Florent III de Hollande.png"
"http://es.dbpedia.org/resource/Florencio_III_de_Holanda","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Antioquía"
"http://es.dbpedia.org/resource/Florencio_III_de_Holanda","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_de_Antioquía"
"http://es.dbpedia.org/resource/Florencio_III_de_Holanda","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/La_Haya"
"http://es.dbpedia.org/resource/Florencio_III_de_Holanda","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Sofía_de_Rheineck"
"http://es.dbpedia.org/resource/Florencio_III_de_Holanda","http://es.dbpedia.org/property/nombre","Florencio III de Holanda"
"http://es.dbpedia.org/resource/Florencio_III_de_Holanda","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Teodorico_VI_de_Holanda"
"http://es.dbpedia.org/resource/Florencio_III_de_Holanda","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Teodorico_VI_de_Holanda"
"http://es.dbpedia.org/resource/Florencio_III_de_Holanda","http://es.dbpedia.org/property/reinado",1157
"http://es.dbpedia.org/resource/Florencio_III_de_Holanda","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Teodorico_VII_de_Holanda"
"http://es.dbpedia.org/resource/Florencio_III_de_Holanda","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Florencio_III_de_Holanda","http://es.dbpedia.org/property/título",""
"http://es.dbpedia.org/resource/Florencio_III_de_Holanda","http://es.dbpedia.org/property/título",30
"http://es.dbpedia.org/resource/Florencio_III_de_Holanda","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Conde_de_Holanda"
"http://es.dbpedia.org/resource/Florencio_III_de_Holanda","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Antioquía"
"http://es.dbpedia.org/resource/Florencio_III_de_Holanda","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Haya"
"http://es.dbpedia.org/resource/Florencio_III_de_Holanda","http://dbpedia.org/ontology/wikiPageID",5881285
"http://es.dbpedia.org/resource/Florencio_III_de_Holanda","http://dbpedia.org/ontology/wikiPageRevisionID",124862812
"http://es.dbpedia.org/resource/Florencio_III_de_Holanda","http://dbpedia.org/ontology/wikiPageLength",9833
"http://es.dbpedia.org/resource/Florencio_III_de_Holanda","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Sofía_de_Rheineck"
"http://es.dbpedia.org/resource/Florencio_III_de_Holanda","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Teodorico_VI_de_Holanda"
"http://es.dbpedia.org/resource/Florencio_III_de_Holanda","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_de_Antioquía"
"http://es.dbpedia.org/resource/Florencio_III_de_Holanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Florencio_III_de_Holanda?oldid=124862812&ns=0"
