"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Peces_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Peces_del_subcontinente_indio"
"http://es.dbpedia.org/resource/Categoría:Peces_de_la_cuenca_del_Brahmaputra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Peces_del_subcontinente_indio"
"http://es.dbpedia.org/resource/Categoría:Peces_de_la_cuenca_del_Ganges","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Peces_del_subcontinente_indio"
"http://es.dbpedia.org/resource/Categoría:Peces_de_la_cuenca_del_Indo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Peces_del_subcontinente_indio"
"http://es.dbpedia.org/resource/Puntius_guganio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_subcontinente_indio"
"http://es.dbpedia.org/resource/Labeo_bata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_subcontinente_indio"
"http://es.dbpedia.org/resource/Devario_aequipinnatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_subcontinente_indio"
"http://es.dbpedia.org/resource/Megarasbora_elanga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_subcontinente_indio"
"http://es.dbpedia.org/resource/Pangasius_pangasius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_subcontinente_indio"
"http://es.dbpedia.org/resource/Puntius_amphibius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_subcontinente_indio"
"http://es.dbpedia.org/resource/Ailiichthys_punctata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_subcontinente_indio"
"http://es.dbpedia.org/resource/Gagata_itchkeea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_subcontinente_indio"
"http://es.dbpedia.org/resource/Barilius_bendelisis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_subcontinente_indio"
"http://es.dbpedia.org/resource/Trichogaster_lalius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_subcontinente_indio"
"http://es.dbpedia.org/resource/Puntius_conchonius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_subcontinente_indio"
"http://es.dbpedia.org/resource/Puntius_gelius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_subcontinente_indio"
"http://es.dbpedia.org/resource/Categoría:Peces_de_Sri_Lanka","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Peces_del_subcontinente_indio"
"http://es.dbpedia.org/resource/Categoría:Peces_del_subcontinente_indio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Peces_del_subcontinente_indio","http://www.w3.org/2000/01/rdf-schema#label","Peces del subcontinente indio"
"http://es.dbpedia.org/resource/Categoría:Peces_del_subcontinente_indio","http://www.w3.org/2004/02/skos/core#prefLabel","Peces del subcontinente indio"
"http://es.dbpedia.org/resource/Categoría:Peces_del_subcontinente_indio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Peces_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Peces_del_subcontinente_indio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_del_subcontinente_indio"
"http://es.dbpedia.org/resource/Categoría:Peces_del_subcontinente_indio","http://dbpedia.org/ontology/wikiPageID",4794924
"http://es.dbpedia.org/resource/Categoría:Peces_del_subcontinente_indio","http://dbpedia.org/ontology/wikiPageRevisionID",84837398
"http://es.dbpedia.org/resource/Categoría:Peces_del_subcontinente_indio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Peces_del_subcontinente_indio?oldid=84837398&ns=14"
"http://es.dbpedia.org/resource/Chaca_chaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_subcontinente_indio"
"http://es.dbpedia.org/resource/Danio_dangila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_subcontinente_indio"
"http://es.dbpedia.org/resource/Danio_rerio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_subcontinente_indio"
"http://es.dbpedia.org/resource/Erethistes_pusillus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_subcontinente_indio"
"http://es.dbpedia.org/resource/Barilius_barna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_subcontinente_indio"
"http://es.dbpedia.org/resource/Ailia_coila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_subcontinente_indio"
"http://es.dbpedia.org/resource/Puntius_dorsalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_subcontinente_indio"
"http://es.dbpedia.org/resource/Diptychus_maculatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_subcontinente_indio"
"http://es.dbpedia.org/resource/Ptychobarbus_kaznakovi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_subcontinente_indio"
