"subject","predicate","object"
"http://es.dbpedia.org/resource/David_Salazar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Región_del_Libertador_Bernardo_O'Higgins"
"http://es.dbpedia.org/resource/Matías_Meneses","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Región_del_Libertador_Bernardo_O'Higgins"
"http://es.dbpedia.org/resource/Ernesto_Rojas_Gana","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Región_del_Libertador_Bernardo_O'Higgins"
"http://es.dbpedia.org/resource/Lucas_Fierro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Región_del_Libertador_Bernardo_O'Higgins"
"http://es.dbpedia.org/resource/Guillermo_Cubillos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Región_del_Libertador_Bernardo_O'Higgins"
"http://es.dbpedia.org/resource/Fabián_Hormazábal","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Región_del_Libertador_Bernardo_O'Higgins"
"http://es.dbpedia.org/resource/Brian_Torrealba","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Región_del_Libertador_Bernardo_O'Higgins"
"http://es.dbpedia.org/resource/Víctor_Gálvez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Región_del_Libertador_Bernardo_O'Higgins"
"http://es.dbpedia.org/resource/Región_del_Libertador_Bernardo_O'Higgins","http://www.w3.org/2000/01/rdf-schema#label","Región del Libertador Bernardo O'Higgins"
"http://es.dbpedia.org/resource/Región_del_Libertador_Bernardo_O'Higgins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036fn3"
"http://es.dbpedia.org/resource/Región_del_Libertador_Bernardo_O'Higgins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Región_del_Libertador_Bernardo_O'Higgins"
"http://es.dbpedia.org/resource/Región_del_Libertador_Bernardo_O'Higgins","http://dbpedia.org/ontology/wikiPageID",2760564
"http://es.dbpedia.org/resource/Región_del_Libertador_Bernardo_O'Higgins","http://dbpedia.org/ontology/wikiPageRevisionID",42854053
"http://es.dbpedia.org/resource/Región_del_Libertador_Bernardo_O'Higgins","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_del_Libertador_General_Bernardo_O'Higgins"
"http://es.dbpedia.org/resource/Región_del_Libertador_Bernardo_O'Higgins","http://dbpedia.org/ontology/wikiPageLength",65
"http://es.dbpedia.org/resource/Región_del_Libertador_Bernardo_O'Higgins","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Región_del_Libertador_Bernardo_O'Higgins?oldid=42854053&ns=0"
"http://es.wikipedia.org/wiki/Región_del_Libertador_Bernardo_O'Higgins","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Región_del_Libertador_Bernardo_O'Higgins"
"http://es.dbpedia.org/resource/Nicolás_Vargas_Romero","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Región_del_Libertador_Bernardo_O'Higgins"
"http://es.dbpedia.org/resource/Luis_Fuentes_Jiménez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Región_del_Libertador_Bernardo_O'Higgins"
"http://es.dbpedia.org/resource/Felipe_Silva_Fredes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Región_del_Libertador_Bernardo_O'Higgins"
