"subject","predicate","object"
"http://es.dbpedia.org/resource/Casas_de_Juan_Gil","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Carcelén_(España)"
"http://es.dbpedia.org/resource/Casas_de_Juan_Gil","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Carcelén_(España)"
"http://es.dbpedia.org/resource/Casas_de_Juan_Gil","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Carcelén_(España)"
"http://es.wikipedia.org/wiki/Carcelén_(España)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carcelén_(España)"
"http://es.dbpedia.org/resource/Carcelén_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Carcelén_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Carcelén_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Carcelén_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Carcelén_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Carcelén_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Carcelén_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Carcelén_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Carcelén_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Carcelén_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carcelén_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Carcelén_(España)","http://www.w3.org/2000/01/rdf-schema#label","Carcelén (España)"
"http://es.dbpedia.org/resource/Carcelén_(España)","http://www.w3.org/2000/01/rdf-schema#comment","Carcelén es un municipio español situado al sureste de la península ibérica, en la provincia de Albacete, dentro de la comunidad autónoma de Castilla-La Mancha. Se encuentra a 20 km de Alpera ​ y a 50 km de la capital provincial. Su término municipal, de 75,36 km2,​ incluye la pedanía de Casas de Juan Gil."
"http://es.dbpedia.org/resource/Carcelén_(España)","http://xmlns.com/foaf/0.1/name","Carcelén"
"http://es.dbpedia.org/resource/Carcelén_(España)","http://xmlns.com/foaf/0.1/homepage","http://www.carcelen.es"
"http://es.dbpedia.org/resource/Carcelén_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carcelén"
"http://es.dbpedia.org/resource/Carcelén_(España)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carcelén_(España)"
"http://es.dbpedia.org/resource/Carcelén_(España)","http://es.dbpedia.org/property/alcalde","José Marín Pérez"
"http://es.dbpedia.org/resource/Carcelén_(España)","http://es.dbpedia.org/property/alcalde","María Dolores Gómez Piqueras"
"http://es.dbpedia.org/resource/Carcelén_(España)","http://es.dbpedia.org/property/alcalde","Ildefonso Vera Gómez"
