"subject","predicate","object"
"http://dbpedia.org/resource/Sulina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sulina"
"http://es.dbpedia.org/resource/Quedas_do_Iguaçu","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Sulina"
"http://es.wikipedia.org/wiki/Sulina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sulina"
"http://es.dbpedia.org/resource/Sulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sulina","http://www.w3.org/2000/01/rdf-schema#label","Sulina"
"http://es.dbpedia.org/resource/Sulina","http://www.w3.org/2000/01/rdf-schema#comment","Sulina es una ciudad con estatus de oraș de Rumania en el distrito de Tulcea. Su nombre se deriva probablemente de la palabra eslava para la ""sal"", con el sufijo -ina. Una vez un puerto próspero y astillero importante, de 1856 a 1939 el asiento de la , Sulina ha llegado a ser una ubicación desventajada, con tasa del desempleo estimada en 40% en 2004, aproximadamente siete veces más alto que el promedio rumano."
"http://es.dbpedia.org/resource/Sulina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024z_m"
"http://es.dbpedia.org/resource/Sulina","http://xmlns.com/foaf/0.1/name","Sulina"
"http://es.dbpedia.org/resource/Sulina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Rumania"
"http://es.dbpedia.org/resource/Sulina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_Rumania"
"http://es.dbpedia.org/resource/Sulina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Tulcea"
"http://es.dbpedia.org/resource/Sulina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_a_orillas_del_río_Danubio"
"http://es.dbpedia.org/resource/Sulina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sulina"
"http://es.dbpedia.org/resource/Sulina","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Sulina","http://es.dbpedia.org/property/cp",825400
"http://es.dbpedia.org/resource/Sulina","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Sulina","http://es.dbpedia.org/property/elevaciónMedia",1
"http://es.dbpedia.org/resource/Sulina","http://es.dbpedia.org/property/escudo","ROU TL Sulina CoA.png"
"http://es.dbpedia.org/resource/Sulina","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Sulina","http://es.dbpedia.org/property/imagen",260
"http://es.dbpedia.org/resource/Sulina","http://es.dbpedia.org/property/mapaLoc","Rumania"
"http://es.dbpedia.org/resource/Sulina","http://es.dbpedia.org/property/nombre","Sulina"
"http://es.dbpedia.org/resource/Sulina","http://es.dbpedia.org/property/nombreOficial","Sulina"
"http://es.dbpedia.org/resource/Sulina","http://es.dbpedia.org/property/país","Rumania"
"http://es.dbpedia.org/resource/Sulina","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Sulina en Rumania."
"http://es.dbpedia.org/resource/Sulina","http://es.dbpedia.org/property/población",4601
"http://es.dbpedia.org/resource/Sulina","http://es.dbpedia.org/property/poblaciónAño","Censo 2002"
"http://es.dbpedia.org/resource/Sulina","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Sulina","http://es.dbpedia.org/property/superficie",32836
"http://es.dbpedia.org/resource/Sulina","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Tulcea"
"http://es.dbpedia.org/resource/Sulina","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Rumania"
"http://es.dbpedia.org/resource/Sulina","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Ciudades_de_Rumania"
"http://es.dbpedia.org/resource/Sulina","http://dbpedia.org/ontology/wikiPageID",1009883
"http://es.dbpedia.org/resource/Sulina","http://dbpedia.org/ontology/wikiPageRevisionID",118786131
"http://es.dbpedia.org/resource/Sulina","http://dbpedia.org/ontology/wikiPageLength",3575
"http://es.dbpedia.org/resource/Sulina","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Sulina","http://dbpedia.org/ontology/populationTotal",4601
"http://es.dbpedia.org/resource/Sulina","http://dbpedia.org/ontology/postalCode","825400"
"http://es.dbpedia.org/resource/Sulina","http://dbpedia.org/ontology/postalCode","Código postal"
"http://es.dbpedia.org/resource/Sulina","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Rumania"
"http://es.dbpedia.org/resource/Sulina","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Rumania"
"http://es.dbpedia.org/resource/Sulina","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Sulina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sulina?oldid=118786131&ns=0"
"http://es.dbpedia.org/resource/Sulina","http://dbpedia.org/ontology/abstract","Sulina es una ciudad con estatus de oraș de Rumania en el distrito de Tulcea. Su nombre se deriva probablemente de la palabra eslava para la ""sal"", con el sufijo -ina. Una vez un puerto próspero y astillero importante, de 1856 a 1939 el asiento de la , Sulina ha llegado a ser una ubicación desventajada, con tasa del desempleo estimada en 40% en 2004, aproximadamente siete veces más alto que el promedio rumano."
