"subject","predicate","object"
"http://es.dbpedia.org/resource/Al_Rayyan_Sports_Club","http://www.w3.org/2000/01/rdf-schema#label","Al Rayyan Sports Club"
"http://es.dbpedia.org/resource/Al_Rayyan_Sports_Club","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d901g"
"http://es.dbpedia.org/resource/Al_Rayyan_Sports_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Al_Rayyan_Sports_Club"
"http://es.dbpedia.org/resource/Al_Rayyan_Sports_Club","http://dbpedia.org/ontology/wikiPageID",3683638
"http://es.dbpedia.org/resource/Al_Rayyan_Sports_Club","http://dbpedia.org/ontology/wikiPageRevisionID",94094770
"http://es.dbpedia.org/resource/Al_Rayyan_Sports_Club","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Rayyan_Sports_Club"
"http://es.dbpedia.org/resource/Al_Rayyan_Sports_Club","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/Al_Rayyan_Sports_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Al_Rayyan_Sports_Club?oldid=94094770&ns=0"
"http://es.dbpedia.org/resource/Jonathan_Menéndez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Al_Rayyan_Sports_Club"
"http://es.wikipedia.org/wiki/Al_Rayyan_Sports_Club","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Al_Rayyan_Sports_Club"
