"subject","predicate","object"
"http://es.dbpedia.org/resource/Meseta_del_Pajarito","http://www.w3.org/2000/01/rdf-schema#label","Meseta del Pajarito"
"http://es.dbpedia.org/resource/Meseta_del_Pajarito","http://www.w3.org/2000/01/rdf-schema#comment","La meseta del Pajarito es una meseta volcánica en el centro-norte de Nuevo México en los Estados Unidos de América. La meseta, que es parte de la sierra de Jémez, está flanqueada al oeste por los valles de Caldera y al este por el cañón de la Peña Blanca del río Grande. La meseta está ocupada por diferentes entidades, entre las que podemos mencionar el , el pueblo de Los Álamos y su remoto suburbio White Rock y el laboratorio nacional de Los Álamos. La elevación de la meseta va desde los 1700 m en su base en el río hasta los 2300 m en el punto que la meseta se une a su cordal montañoso."
"http://es.dbpedia.org/resource/Meseta_del_Pajarito","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06h6h1"
"http://es.dbpedia.org/resource/Meseta_del_Pajarito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mesetas_de_Nuevo_México"
"http://es.dbpedia.org/resource/Meseta_del_Pajarito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Meseta_del_Pajarito"
"http://es.dbpedia.org/resource/Meseta_del_Pajarito","http://dbpedia.org/ontology/wikiPageID",4779007
"http://es.dbpedia.org/resource/Meseta_del_Pajarito","http://dbpedia.org/ontology/wikiPageRevisionID",120470509
"http://es.dbpedia.org/resource/Meseta_del_Pajarito","http://dbpedia.org/ontology/wikiPageLength",1445
"http://es.dbpedia.org/resource/Meseta_del_Pajarito","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Meseta_del_Pajarito?oldid=120470509&ns=0"
"http://es.dbpedia.org/resource/Meseta_del_Pajarito","http://dbpedia.org/ontology/abstract","La meseta del Pajarito es una meseta volcánica en el centro-norte de Nuevo México en los Estados Unidos de América. La meseta, que es parte de la sierra de Jémez, está flanqueada al oeste por los valles de Caldera y al este por el cañón de la Peña Blanca del río Grande. La meseta está ocupada por diferentes entidades, entre las que podemos mencionar el , el pueblo de Los Álamos y su remoto suburbio White Rock y el laboratorio nacional de Los Álamos. La elevación de la meseta va desde los 1700 m en su base en el río hasta los 2300 m en el punto que la meseta se une a su cordal montañoso. La meseta del Pajarito está compuesta principalmente de ignimbrita, un depósito volcánico de una erupción explosiva; en este caso, un par erupciones del cercano Valles de Caldera. La erosión ha excavado magníficos cañones de hasta 240 metros de profundidad que cortan la meseta en pequeñas mesas. Muchas de estas mesas pueden ser escaladas en su cara occidental por lo que muchas veces se les denomina potreros."
"http://es.wikipedia.org/wiki/Meseta_del_Pajarito","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Meseta_del_Pajarito"
"http://dbpedia.org/resource/Pajarito_Plateau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Meseta_del_Pajarito"
