"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hotel_Ucrania_(Kiev)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hotel_Ucrania_(Kiev)"
"http://es.dbpedia.org/resource/Hotel_Ucrania_(Kiev)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Hotel_Ucrania_(Kiev)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hotel_Ucrania_(Kiev)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hotel_Ucrania_(Kiev)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hotel_Ucrania_(Kiev)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hotel"
"http://es.dbpedia.org/resource/Hotel_Ucrania_(Kiev)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Hotel_Ucrania_(Kiev)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q27686"
"http://es.dbpedia.org/resource/Hotel_Ucrania_(Kiev)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Hotel_Ucrania_(Kiev)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hotel_Ucrania_(Kiev)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hotel"
"http://es.dbpedia.org/resource/Hotel_Ucrania_(Kiev)","http://www.w3.org/2000/01/rdf-schema#label","Hotel Ucrania (Kiev)"
"http://es.dbpedia.org/resource/Hotel_Ucrania_(Kiev)","http://www.w3.org/2000/01/rdf-schema#comment","El Hotel Ucrania​ (en ucraniano: Готель Україна) es un hotel de cuatro estrellas situado en el centro de la ciudad de Kiev, capital de Ucrania. El hotel fue construido en 1961 como el hotel ""Moscú"" en un lugar que originalmente fue ocupado por el primer rascacielos de Kiev, la Casa Ginzburg. La construcción del hotel finalizó el conjunto arquitectónico de la calle principal de Kiev Khreshchatyk el que formó la reconstrucción de la posguerra en el centro de Kiev. El hotel es de propiedad estatal y pertenece a la Administración Estatal de Asuntos."
"http://es.dbpedia.org/resource/Hotel_Ucrania_(Kiev)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025t54c"
"http://es.dbpedia.org/resource/Hotel_Ucrania_(Kiev)","http://xmlns.com/foaf/0.1/name","Hotel Ucrania"
"http://es.dbpedia.org/resource/Hotel_Ucrania_(Kiev)","http://xmlns.com/foaf/0.1/name","Готель Україна"
"http://es.dbpedia.org/resource/Hotel_Ucrania_(Kiev)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kiev"
"http://es.dbpedia.org/resource/Hotel_Ucrania_(Kiev)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Ucrania"
"http://es.dbpedia.org/resource/Hotel_Ucrania_(Kiev)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hotel_Ucrania_(Kiev)"
"http://es.dbpedia.org/resource/Hotel_Ucrania_(Kiev)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Kiev"
"http://es.dbpedia.org/resource/Hotel_Ucrania_(Kiev)","http://es.dbpedia.org/property/etiquetaMapaLoc","Localización del Hotel"
"http://es.dbpedia.org/resource/Hotel_Ucrania_(Kiev)","http://es.dbpedia.org/property/imagen","Hotel Ukraina - panoramio.jpg"
"http://es.dbpedia.org/resource/Hotel_Ucrania_(Kiev)","http://es.dbpedia.org/property/mapaLoc","Ucrania"
"http://es.dbpedia.org/resource/Hotel_Ucrania_(Kiev)","http://es.dbpedia.org/property/nombre","Готель Україна"
"http://es.dbpedia.org/resource/Hotel_Ucrania_(Kiev)","http://es.dbpedia.org/property/nombre","Hotel Ucrania"
"http://es.dbpedia.org/resource/Hotel_Ucrania_(Kiev)","http://es.dbpedia.org/property/pie","Vista del Hotel"
"http://es.dbpedia.org/resource/Hotel_Ucrania_(Kiev)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación del Hotel"
"http://es.dbpedia.org/resource/Hotel_Ucrania_(Kiev)","http://es.dbpedia.org/property/posEtiquetaMapaLoc","right"
"http://es.dbpedia.org/resource/Hotel_Ucrania_(Kiev)","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Hotel_Ucrania_(Kiev)","http://dbpedia.org/ontology/wikiPageID",6264654
"http://es.dbpedia.org/resource/Hotel_Ucrania_(Kiev)","http://dbpedia.org/ontology/wikiPageRevisionID",127230957
"http://es.dbpedia.org/resource/Hotel_Ucrania_(Kiev)","http://dbpedia.org/ontology/wikiPageLength",1627
"http://es.dbpedia.org/resource/Hotel_Ucrania_(Kiev)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hotel_Ucrania_(Kiev)?oldid=127230957&ns=0"
"http://es.dbpedia.org/resource/Hotel_Ucrania_(Kiev)","http://dbpedia.org/ontology/abstract","El Hotel Ucrania​ (en ucraniano: Готель Україна) es un hotel de cuatro estrellas situado en el centro de la ciudad de Kiev, capital de Ucrania. El hotel fue construido en 1961 como el hotel ""Moscú"" en un lugar que originalmente fue ocupado por el primer rascacielos de Kiev, la Casa Ginzburg. La construcción del hotel finalizó el conjunto arquitectónico de la calle principal de Kiev Khreshchatyk el que formó la reconstrucción de la posguerra en el centro de Kiev. El hotel es de propiedad estatal y pertenece a la Administración Estatal de Asuntos."
"http://dbpedia.org/resource/Hotel_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hotel_Ucrania_(Kiev)"
