"subject","predicate","object"
"http://es.dbpedia.org/resource/Teoría_de_la_interferencia_correspondiente","http://www.w3.org/2000/01/rdf-schema#label","Teoría de la interferencia correspondiente"
"http://es.dbpedia.org/resource/Teoría_de_la_interferencia_correspondiente","http://www.w3.org/2000/01/rdf-schema#comment","La Teoría de las inferencias correspondientes es una teoría psicológica propuesta por Edward E.Jones y Keith Davis (en el año 1965), que “sistemáticamente da cuenta de las inferencias del receptor cuando el actor está intentando conseguir algo a través de su acción en particular.” El objetivo de esta teoría es explicar por qué la gente da atribuciones internas o externas. Uno compara sus acciones con otras alternativas para así evaluar las elecciones tomadas, y teniendo en cuenta varios factores uno puede decidir si su comportamiento fue causado por una disposición interna o no."
"http://es.dbpedia.org/resource/Teoría_de_la_interferencia_correspondiente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teorías_de_psicología"
"http://es.dbpedia.org/resource/Teoría_de_la_interferencia_correspondiente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teoría_de_la_interferencia_correspondiente"
"http://es.dbpedia.org/resource/Teoría_de_la_interferencia_correspondiente","http://dbpedia.org/ontology/wikiPageID",6498657
"http://es.dbpedia.org/resource/Teoría_de_la_interferencia_correspondiente","http://dbpedia.org/ontology/wikiPageRevisionID",123735249
"http://es.dbpedia.org/resource/Teoría_de_la_interferencia_correspondiente","http://dbpedia.org/ontology/wikiPageLength",8164
"http://es.dbpedia.org/resource/Teoría_de_la_interferencia_correspondiente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teoría_de_la_interferencia_correspondiente?oldid=123735249&ns=0"
"http://es.dbpedia.org/resource/Teoría_de_la_interferencia_correspondiente","http://dbpedia.org/ontology/abstract","La Teoría de las inferencias correspondientes es una teoría psicológica propuesta por Edward E.Jones y Keith Davis (en el año 1965), que “sistemáticamente da cuenta de las inferencias del receptor cuando el actor está intentando conseguir algo a través de su acción en particular.” El objetivo de esta teoría es explicar por qué la gente da atribuciones internas o externas. Uno compara sus acciones con otras alternativas para así evaluar las elecciones tomadas, y teniendo en cuenta varios factores uno puede decidir si su comportamiento fue causado por una disposición interna o no. El  es usado en esta teoría, más específicamente para definir el grado por el que uno atribuye un comportamiento a una persona aun cuando es opuesta a la situación. Estos factores son: ¿tiene esta persona poder de elección sobre esa acción? ¿Es su comportamiento esperado por la sociedad y el rol en el que ella ocupa? ¿Y es su comportamiento una consecuencia de su comportamiento normal?"
"http://es.dbpedia.org/resource/Teoría_de_la_atribución_de_Jones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_de_la_interferencia_correspondiente"
"http://es.wikipedia.org/wiki/Teoría_de_la_interferencia_correspondiente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teoría_de_la_interferencia_correspondiente"
