"subject","predicate","object"
"http://dbpedia.org/resource/Aurora,_Suriname","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aurora_(Surinam)"
"http://es.wikipedia.org/wiki/Aurora_(Surinam)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aurora_(Surinam)"
"http://es.dbpedia.org/resource/Aurora_(Surinam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aurora_(Surinam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aurora_(Surinam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Aurora_(Surinam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Aurora_(Surinam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aurora_(Surinam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Aurora_(Surinam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Aurora_(Surinam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Aurora_(Surinam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aurora_(Surinam)","http://www.w3.org/2000/01/rdf-schema#label","Aurora (Surinam)"
"http://es.dbpedia.org/resource/Aurora_(Surinam)","http://www.w3.org/2000/01/rdf-schema#comment","Aurora es una villa en el distrito de Sipaliwini en Surinam. La villa se encuentra ubicada a orillas del río Surinam."
"http://es.dbpedia.org/resource/Aurora_(Surinam)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5s51"
"http://es.dbpedia.org/resource/Aurora_(Surinam)","http://xmlns.com/foaf/0.1/name","Aurora"
"http://es.dbpedia.org/resource/Aurora_(Surinam)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Surinam"
"http://es.dbpedia.org/resource/Aurora_(Surinam)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aurora_(Surinam)"
"http://es.dbpedia.org/resource/Aurora_(Surinam)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Aurora_(Surinam)","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Aurora_(Surinam)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Aurora_(Surinam)","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_neerlandés"
"http://es.dbpedia.org/resource/Aurora_(Surinam)","http://es.dbpedia.org/property/mapaLoc","Surinam"
"http://es.dbpedia.org/resource/Aurora_(Surinam)","http://es.dbpedia.org/property/nombreCompleto","Aurora"
"http://es.dbpedia.org/resource/Aurora_(Surinam)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Sipaliwini"
"http://es.dbpedia.org/resource/Aurora_(Surinam)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Surinam"
"http://es.dbpedia.org/resource/Aurora_(Surinam)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Suburbios_de_Surinam"
"http://es.dbpedia.org/resource/Aurora_(Surinam)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Aurora_(Surinam)","http://dbpedia.org/ontology/wikiPageID",3655251
"http://es.dbpedia.org/resource/Aurora_(Surinam)","http://dbpedia.org/ontology/wikiPageRevisionID",118925929
"http://es.dbpedia.org/resource/Aurora_(Surinam)","http://dbpedia.org/ontology/wikiPageExternalLink","http://unstats.un.org/unsd/geoinfo/25th-GEGN-Docs/WP%20papers/WP35-Suriname.pdf"
"http://es.dbpedia.org/resource/Aurora_(Surinam)","http://dbpedia.org/ontology/wikiPageLength",1723
"http://es.dbpedia.org/resource/Aurora_(Surinam)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Distritos_de_Surinam"
"http://es.dbpedia.org/resource/Aurora_(Surinam)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Suburbios_de_Surinam"
"http://es.dbpedia.org/resource/Aurora_(Surinam)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Aurora_(Surinam)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aurora_(Surinam)?oldid=118925929&ns=0"
"http://es.dbpedia.org/resource/Aurora_(Surinam)","http://dbpedia.org/ontology/abstract","Aurora es una villa en el distrito de Sipaliwini en Surinam. La villa se encuentra ubicada a orillas del río Surinam."
