"subject","predicate","object"
"http://es.dbpedia.org/resource/Troides_magellanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Troides_magellanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Troides_magellanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Troides_magellanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Troides_magellanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Troides_magellanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Troides_magellanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Troides_magellanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Troides_magellanus","http://www.w3.org/2000/01/rdf-schema#label","Troides magellanus"
"http://es.dbpedia.org/resource/Troides_magellanus","http://www.w3.org/2000/01/rdf-schema#comment","Troides magellanus (conocida en inglés como ""Magellan birdwing"") es una especie de lepidóptero ditrisio de la familia Papilionidae de impresionante belleza y tamaño, endémica de Filipinas."
"http://es.dbpedia.org/resource/Troides_magellanus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pvlhk"
"http://es.dbpedia.org/resource/Troides_magellanus","http://xmlns.com/foaf/0.1/name","Troides magellanus"
"http://es.dbpedia.org/resource/Troides_magellanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Troidini"
"http://es.dbpedia.org/resource/Troides_magellanus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Troides_magellanus"
"http://es.dbpedia.org/resource/Troides_magellanus","http://es.dbpedia.org/property/binomial","Troides magellanus"
"http://es.dbpedia.org/resource/Troides_magellanus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1862"
"http://es.dbpedia.org/resource/Troides_magellanus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Baron_Cajetan_von_Felder"
"http://es.dbpedia.org/resource/Troides_magellanus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Troides_magellanus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Papilionidae"
"http://es.dbpedia.org/resource/Troides_magellanus","http://es.dbpedia.org/property/genus","Troides"
"http://es.dbpedia.org/resource/Troides_magellanus","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Troides_magellanus","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Heteroneura"
"http://es.dbpedia.org/resource/Troides_magellanus","http://es.dbpedia.org/property/name","Troides magellanus"
"http://es.dbpedia.org/resource/Troides_magellanus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Troides_magellanus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Troides_magellanus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
