"subject","predicate","object"
"http://es.dbpedia.org/resource/Phoebetria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Phoebetria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Phoebetria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Phoebetria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Phoebetria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Phoebetria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Phoebetria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Phoebetria","http://www.w3.org/2000/01/rdf-schema#label","Phoebetria"
"http://es.dbpedia.org/resource/Phoebetria","http://www.w3.org/2000/01/rdf-schema#comment","Phoebetria es un género de aves procelariformes de la familia Diomedeidae, que contiene dos especies, Phoebetria fusca y Phoebetria palpebrata.​ Habitan en el Hemisferio sur en todos los océanos."
"http://es.dbpedia.org/resource/Phoebetria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s4pb4"
"http://es.dbpedia.org/resource/Phoebetria","http://xmlns.com/foaf/0.1/name","Phoebetria"
"http://es.dbpedia.org/resource/Phoebetria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diomedeidae"
"http://es.dbpedia.org/resource/Phoebetria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Phoebetria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taxones_con_nombres_de_la_mitología_clásica"
"http://es.dbpedia.org/resource/Phoebetria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phoebetria"
"http://es.dbpedia.org/resource/Phoebetria","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Phoebetria","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Diomedeidae"
"http://es.dbpedia.org/resource/Phoebetria","http://es.dbpedia.org/property/genus","Phoebetria"
"http://es.dbpedia.org/resource/Phoebetria","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Ludwig_Reichenbach"
"http://es.dbpedia.org/resource/Phoebetria","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1853"
"http://es.dbpedia.org/resource/Phoebetria","http://es.dbpedia.org/property/imageCaption","Phoebetria palpebrata"
"http://es.dbpedia.org/resource/Phoebetria","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Phoebetria","http://es.dbpedia.org/property/name","Phoebetria"
"http://es.dbpedia.org/resource/Phoebetria","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Procellariiformes"
"http://es.dbpedia.org/resource/Phoebetria","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Phoebetria","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Phoebetria","http://es.dbpedia.org/property/subdivision","Phoebetria palpebrata"
"http://es.dbpedia.org/resource/Phoebetria","http://es.dbpedia.org/property/subdivision",""
"http://es.dbpedia.org/resource/Phoebetria","http://es.dbpedia.org/property/subdivision","Phoebetria fusca"
"http://es.dbpedia.org/resource/Phoebetria","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Phoebetria","http://dbpedia.org/ontology/wikiPageID",4377581
"http://es.dbpedia.org/resource/Phoebetria","http://dbpedia.org/ontology/wikiPageRevisionID",120805906
"http://es.dbpedia.org/resource/Phoebetria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.taxonomy.nl/Main/Classification/51486.htm"
"http://es.dbpedia.org/resource/Phoebetria","http://dbpedia.org/ontology/wikiPageLength",1203
"http://es.dbpedia.org/resource/Phoebetria","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Phoebetria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Diomedeidae"
"http://es.dbpedia.org/resource/Phoebetria","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Phoebetria","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Procellariiformes"
"http://es.dbpedia.org/resource/Phoebetria","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Phoebetria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Phoebetria?oldid=120805906&ns=0"
"http://es.dbpedia.org/resource/Phoebetria","http://dbpedia.org/ontology/abstract","Phoebetria es un género de aves procelariformes de la familia Diomedeidae, que contiene dos especies, Phoebetria fusca y Phoebetria palpebrata.​ Habitan en el Hemisferio sur en todos los océanos."
"http://es.wikipedia.org/wiki/Phoebetria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Phoebetria"
