"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cabos_de_Birmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cabos_de_Birmania","http://www.w3.org/2000/01/rdf-schema#label","Cabos de Birmania"
"http://es.dbpedia.org/resource/Categoría:Cabos_de_Birmania","http://www.w3.org/2004/02/skos/core#prefLabel","Cabos de Birmania"
"http://es.dbpedia.org/resource/Categoría:Cabos_de_Birmania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cabos_de_Asia_en_el_océano_Índico"
"http://es.dbpedia.org/resource/Categoría:Cabos_de_Birmania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Birmania"
"http://es.dbpedia.org/resource/Categoría:Cabos_de_Birmania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cabos_por_país"
"http://es.dbpedia.org/resource/Categoría:Cabos_de_Birmania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cabos_de_Asia_por_país"
"http://es.dbpedia.org/resource/Categoría:Cabos_de_Birmania","http://dbpedia.org/ontology/wikiPageID",5073999
"http://es.dbpedia.org/resource/Categoría:Cabos_de_Birmania","http://dbpedia.org/ontology/wikiPageRevisionID",65699821
"http://es.dbpedia.org/resource/Categoría:Cabos_de_Birmania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cabos_de_Birmania?oldid=65699821&ns=14"
"http://es.dbpedia.org/resource/Cabo_Negrais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabos_de_Birmania"
