"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Consortes_reales_de_los_Países_Bajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Consortes_reales_de_los_Países_Bajos","http://www.w3.org/2000/01/rdf-schema#label","Consortes reales de los Países Bajos"
"http://es.dbpedia.org/resource/Categoría:Consortes_reales_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#prefLabel","Consortes reales de los Países Bajos"
"http://es.dbpedia.org/resource/Categoría:Consortes_reales_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Consortes_reales"
"http://es.dbpedia.org/resource/Categoría:Consortes_reales_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Consortes_reales_de_los_Países_Bajos","http://dbpedia.org/ontology/wikiPageID",3285920
"http://es.dbpedia.org/resource/Categoría:Consortes_reales_de_los_Países_Bajos","http://dbpedia.org/ontology/wikiPageRevisionID",65704743
"http://es.dbpedia.org/resource/Categoría:Consortes_reales_de_los_Países_Bajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Consortes_reales_de_los_Países_Bajos?oldid=65704743&ns=14"
"http://es.dbpedia.org/resource/Enrique_Vladimiro_de_Mecklemburgo-Schwerin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consortes_reales_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Nicolás_de_Amsberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consortes_reales_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Bernardo_de_Lippe-Biesterfeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consortes_reales_de_los_Países_Bajos"
