"subject","predicate","object"
"http://dbpedia.org/resource/Ni_no_Kuni_II:_Revenant_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ni_no_Kuni_II:_El_renacer_de_un_reino"
"http://es.dbpedia.org/resource/Ni_no_kuni_2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ni_no_Kuni_II:_El_renacer_de_un_reino"
"http://es.dbpedia.org/resource/Ni_no_Kuni_II:_El_renacer_de_un_reino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ni_no_Kuni_II:_El_renacer_de_un_reino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Ni_no_Kuni_II:_El_renacer_de_un_reino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Ni_no_Kuni_II:_El_renacer_de_un_reino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Ni_no_Kuni_II:_El_renacer_de_un_reino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Ni_no_Kuni_II:_El_renacer_de_un_reino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ni_no_Kuni_II:_El_renacer_de_un_reino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ni_no_Kuni_II:_El_renacer_de_un_reino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ni_no_Kuni_II:_El_renacer_de_un_reino","http://www.w3.org/2000/01/rdf-schema#label","Ni no Kuni II: El renacer de un reino"
"http://es.dbpedia.org/resource/Ni_no_Kuni_II:_El_renacer_de_un_reino","http://www.w3.org/2000/01/rdf-schema#comment","Ni no Kuni II: Revenant Kingdom (en español: Ni No Kuni 2: El renacer de un reino) es un videojuego de rol desarrollado por Level-5 y distribuido por Bandai Namco Entertainment, para las plataformas PlayStation 4 y Microsoft Windows. Es la secuela del juego Ni no Kuni y su lanzamiento se produjo el 23 de marzo de 2018.​"
"http://es.dbpedia.org/resource/Ni_no_Kuni_II:_El_renacer_de_un_reino","http://xmlns.com/foaf/0.1/name","Revenant Kingdom"
"http://es.dbpedia.org/resource/Ni_no_Kuni_II:_El_renacer_de_un_reino","http://xmlns.com/foaf/0.1/name","Ni no Kuni II:"
"http://es.dbpedia.org/resource/Ni_no_Kuni_II:_El_renacer_de_un_reino","http://xmlns.com/foaf/0.1/homepage","https://www.bandainamcoent.com/games/ni-no-kuni-ii"
"http://es.dbpedia.org/resource/Ni_no_Kuni_II:_El_renacer_de_un_reino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Namco_Bandai"
"http://es.dbpedia.org/resource/Ni_no_Kuni_II:_El_renacer_de_un_reino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_4"
"http://es.dbpedia.org/resource/Ni_no_Kuni_II:_El_renacer_de_un_reino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2018"
