"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mauremys","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mauremys"
"http://es.dbpedia.org/resource/Mauremys_japonica","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Mauremys"
"http://es.dbpedia.org/resource/Mauremys_japonica","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Mauremys"
"http://es.dbpedia.org/resource/Mauremys_leprosa","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Mauremys"
"http://es.dbpedia.org/resource/Mauremys_leprosa","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Mauremys"
"http://es.dbpedia.org/resource/Mauremys_caspica","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Mauremys"
"http://es.dbpedia.org/resource/Mauremys_caspica","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Mauremys"
"http://dbpedia.org/resource/Mauremys","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mauremys"
"http://es.dbpedia.org/resource/Mauremys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Mauremys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Mauremys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Mauremys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Mauremys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Mauremys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Mauremys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mauremys","http://www.w3.org/2000/01/rdf-schema#label","Mauremys"
"http://es.dbpedia.org/resource/Mauremys","http://www.w3.org/2000/01/rdf-schema#comment","Mauremys es género de tortugas de la familia Geoemydidae que incluye a seis especies de galápagos."
"http://es.dbpedia.org/resource/Mauremys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w9ky7"
"http://es.dbpedia.org/resource/Mauremys","http://xmlns.com/foaf/0.1/name","Mauremys"
"http://es.dbpedia.org/resource/Mauremys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mauremys"
"http://es.dbpedia.org/resource/Mauremys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mauremys"
"http://es.dbpedia.org/resource/Mauremys","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Mauremys","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Geoemydidae"
"http://es.dbpedia.org/resource/Mauremys","http://es.dbpedia.org/property/genus","Mauremys"
"http://es.dbpedia.org/resource/Mauremys","http://es.dbpedia.org/property/genusAuthority","Gray, 1869"
"http://es.dbpedia.org/resource/Mauremys","http://es.dbpedia.org/property/imageCaption","Mauremys leprosa"
"http://es.dbpedia.org/resource/Mauremys","http://es.dbpedia.org/property/imageWidth",230
"http://es.dbpedia.org/resource/Mauremys","http://es.dbpedia.org/property/name","Mauremys"
"http://es.dbpedia.org/resource/Mauremys","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Testudines"
"http://es.dbpedia.org/resource/Mauremys","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Mauremys","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Mauremys","http://es.dbpedia.org/property/synonyms","Cathaiemys"
"http://es.dbpedia.org/resource/Mauremys","http://es.dbpedia.org/property/synonyms","Annamemys"
"http://es.dbpedia.org/resource/Mauremys","http://es.dbpedia.org/property/synonyms","Eryma"
"http://es.dbpedia.org/resource/Mauremys","http://es.dbpedia.org/property/synonyms","Emmenia"
"http://es.dbpedia.org/resource/Mauremys","http://dbpedia.org/ontology/wikiPageID",1374387
"http://es.dbpedia.org/resource/Mauremys","http://dbpedia.org/ontology/wikiPageRevisionID",120934693
"http://es.dbpedia.org/resource/Mauremys","http://dbpedia.org/ontology/wikiPageExternalLink","http://journals.cambridge.org/action/displayAbstract;jsessionid=4282B27D084B8B508074F736B4D11AD7.tomcat1%3FfromPage=online&aid=90491"
"http://es.dbpedia.org/resource/Mauremys","http://dbpedia.org/ontology/wikiPageExternalLink","http://journals.cambridge.org/action/displayAbstract%3FfromPage=online&aid=100113&fulltextType=ER&fileId=S1367943002001117"
"http://es.dbpedia.org/resource/Mauremys","http://dbpedia.org/ontology/wikiPageLength",1595
"http://es.dbpedia.org/resource/Mauremys","http://dbpedia.org/ontology/synonym","Emmenia"
"http://es.dbpedia.org/resource/Mauremys","http://dbpedia.org/ontology/synonym","Annamemys"
"http://es.dbpedia.org/resource/Mauremys","http://dbpedia.org/ontology/synonym","Cathaiemys"
"http://es.dbpedia.org/resource/Mauremys","http://dbpedia.org/ontology/synonym","Eryma"
"http://es.dbpedia.org/resource/Mauremys","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Mauremys","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Geoemydidae"
