"subject","predicate","object"
"http://es.dbpedia.org/resource/Jaime_Lazcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jaime_Lazcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jaime_Lazcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jaime_Lazcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jaime_Lazcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jaime_Lazcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jaime_Lazcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jaime_Lazcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jaime_Lazcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jaime_Lazcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jaime_Lazcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jaime_Lazcano","http://www.w3.org/2000/01/rdf-schema#label","Jaime Lazcano"
"http://es.dbpedia.org/resource/Jaime_Lazcano","http://www.w3.org/2000/01/rdf-schema#comment","Jaime Lazcano (Pamplona, Navarra; 30 de diciembre de 1909–Madrid; 1 de junio de 1983), fue un futbolista español y delantero histórico del Real Madrid Club de Fútbol, del que llegó a ser su máximo goleador histórico. Fue internacional absoluto con la selección española en cinco ocasiones en los que anotó un gol,​ y tras su retirada llegó a ser presidente de la Federación Española de Pelota, deporte que practicaba en su juventud.​"
"http://es.dbpedia.org/resource/Jaime_Lazcano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qrb8g"
"http://es.dbpedia.org/resource/Jaime_Lazcano","http://xmlns.com/foaf/0.1/name","Jaime Lazcano Escolá"
"http://es.dbpedia.org/resource/Jaime_Lazcano","http://xmlns.com/foaf/0.1/name","Lazcano"
"http://es.dbpedia.org/resource/Jaime_Lazcano","http://xmlns.com/foaf/0.1/nick","El niño de los caracoles"
"http://es.dbpedia.org/resource/Jaime_Lazcano","http://xmlns.com/foaf/0.1/homepage","https://www.realmadrid.com/sobre-el-real-madrid/el-club/historia/jugadores-de-leyenda-futbol/jaime-lazcano-escola"
"http://es.dbpedia.org/resource/Jaime_Lazcano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Navarra"
"http://es.dbpedia.org/resource/Jaime_Lazcano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Pamplona"
"http://es.dbpedia.org/resource/Jaime_Lazcano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_de_Madrid_en_los_años_1930"
"http://es.dbpedia.org/resource/Jaime_Lazcano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Jaime_Lazcano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_España_en_los_años_1930"
"http://es.dbpedia.org/resource/Jaime_Lazcano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_España_en_los_años_1920"
"http://es.dbpedia.org/resource/Jaime_Lazcano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unión_Deportiva_Salamanca_en_los_años_1930"
"http://es.dbpedia.org/resource/Jaime_Lazcano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Madrid_Club_de_Fútbol_en_los_años_1920"
"http://es.dbpedia.org/resource/Jaime_Lazcano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Osasuna_en_los_años_1920"
"http://es.dbpedia.org/resource/Jaime_Lazcano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Madrid_Club_de_Fútbol_en_los_años_1930"
"http://es.dbpedia.org/resource/Jaime_Lazcano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jaime_Lazcano"
"http://es.dbpedia.org/resource/Jaime_Lazcano","http://es.dbpedia.org/property/apodo","El niño de los caracoles"
"http://es.dbpedia.org/resource/Jaime_Lazcano","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Jaime_Lazcano","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_Osasuna"
"http://es.dbpedia.org/resource/Jaime_Lazcano","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Atlético_de_Madrid"
"http://es.dbpedia.org/resource/Jaime_Lazcano","http://es.dbpedia.org/property/fechaFallecimiento",1
"http://es.dbpedia.org/resource/Jaime_Lazcano","http://es.dbpedia.org/property/fechaNacimiento",30
"http://es.dbpedia.org/resource/Jaime_Lazcano","http://es.dbpedia.org/property/golesClubes",82
"http://es.dbpedia.org/resource/Jaime_Lazcano","http://es.dbpedia.org/property/inicio",1925
"http://es.dbpedia.org/resource/Jaime_Lazcano","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Jaime_Lazcano","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Navarra"
"http://es.dbpedia.org/resource/Jaime_Lazcano","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Pamplona"
"http://es.dbpedia.org/resource/Jaime_Lazcano","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Jaime_Lazcano","http://es.dbpedia.org/property/nombre","Lazcano"
"http://es.dbpedia.org/resource/Jaime_Lazcano","http://es.dbpedia.org/property/nombrecompleto","Jaime Lazcano Escolá"
"http://es.dbpedia.org/resource/Jaime_Lazcano","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Jaime_Lazcano","http://es.dbpedia.org/property/retiro",26
"http://es.dbpedia.org/resource/Jaime_Lazcano","http://es.dbpedia.org/property/vecesInternacional",5
"http://es.dbpedia.org/resource/Jaime_Lazcano","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Jaime_Lazcano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Navarra"
"http://es.dbpedia.org/resource/Jaime_Lazcano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pamplona"
"http://es.dbpedia.org/resource/Jaime_Lazcano","http://dbpedia.org/ontology/wikiPageID",1051762
"http://es.dbpedia.org/resource/Jaime_Lazcano","http://dbpedia.org/ontology/wikiPageRevisionID",129955303
"http://es.dbpedia.org/resource/Jaime_Lazcano","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sefutbol.com/jugadores/lazcano"
