"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bellusaurus_sui","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bellusaurus_sui"
"http://dbpedia.org/resource/Bellusaurus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bellusaurus_sui"
"http://es.dbpedia.org/resource/Bellusaurus_sui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bellusaurus_sui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Bellusaurus_sui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bellusaurus_sui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Bellusaurus_sui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bellusaurus_sui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Bellusaurus_sui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bellusaurus_sui","http://www.w3.org/2000/01/rdf-schema#label","Bellusaurus sui"
"http://es.dbpedia.org/resource/Bellusaurus_sui","http://www.w3.org/2000/01/rdf-schema#comment","Bellusaurus sui (lat. “lagarto fino de Youling Sui”) es la única especie conocida del género fósil Bellusaurus de dinosaurio saurópodo macronario, que vivió a mediados del período Jurásico, hace aproximadamente 170 millones de años, en el Bajociano, en lo que hoy es Asia. Se conocen por 17 esqueletos juveniles, proveniente de una cama de huesos en la , anterior a la , en la , Xinjiang , provincia de Sichuan, China. A Bellusaurus se lo considera un Macronaria basal, relativo a los Brachiosauridae. En un principio se lo había incluido dentro de los Cetiosauridae.​​"
"http://es.dbpedia.org/resource/Bellusaurus_sui","http://xmlns.com/foaf/0.1/name","Bellusaurus sui"
"http://es.dbpedia.org/resource/Bellusaurus_sui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macronaria"
"http://es.dbpedia.org/resource/Bellusaurus_sui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_Jurásico"
"http://es.dbpedia.org/resource/Bellusaurus_sui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia"
"http://es.dbpedia.org/resource/Bellusaurus_sui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bellusaurus_sui"
"http://es.dbpedia.org/resource/Bellusaurus_sui","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Bellusaurus_sui","http://es.dbpedia.org/property/fossilRange","Jurásico medio"
"http://es.dbpedia.org/resource/Bellusaurus_sui","http://es.dbpedia.org/property/genus","Bellusaurus"
"http://es.dbpedia.org/resource/Bellusaurus_sui","http://es.dbpedia.org/property/genusAuthority","Dong, 1990"
"http://es.dbpedia.org/resource/Bellusaurus_sui","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Bellusaurus_sui","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Sauropoda"
"http://es.dbpedia.org/resource/Bellusaurus_sui","http://es.dbpedia.org/property/name","Bellusaurus sui"
"http://es.dbpedia.org/resource/Bellusaurus_sui","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Saurischia"
"http://es.dbpedia.org/resource/Bellusaurus_sui","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Bellusaurus_sui","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bellusaurus_sui","http://es.dbpedia.org/property/species","B. sui"
"http://es.dbpedia.org/resource/Bellusaurus_sui","http://es.dbpedia.org/property/speciesAuthority","Dong, 1990"
"http://es.dbpedia.org/resource/Bellusaurus_sui","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Sauropodomorpha"
"http://es.dbpedia.org/resource/Bellusaurus_sui","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Dinosauria"
"http://es.dbpedia.org/resource/Bellusaurus_sui","http://es.dbpedia.org/property/unrankedFamilia","http://es.dbpedia.org/resource/Macronaria"
"http://es.dbpedia.org/resource/Bellusaurus_sui","http://dbpedia.org/ontology/wikiPageID",1455667
"http://es.dbpedia.org/resource/Bellusaurus_sui","http://dbpedia.org/ontology/wikiPageRevisionID",129692072
"http://es.dbpedia.org/resource/Bellusaurus_sui","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111106104600/http:/www.dinosauria.com/dml/names/dinob.htm"
"http://es.dbpedia.org/resource/Bellusaurus_sui","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070905042834/http:/www.users.qwest.net/~jstweet1/eusauropoda.htm"
"http://es.dbpedia.org/resource/Bellusaurus_sui","http://dbpedia.org/ontology/wikiPageExternalLink","http://dinosaurier-info.de/animals/dinosaurs/pages_b/bellusaurus.php"
"http://es.dbpedia.org/resource/Bellusaurus_sui","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080118125827/http:/www.dinodata.org/index.php%3Foption=com_content&task=view&id=6141&Itemid=67"
"http://es.dbpedia.org/resource/Bellusaurus_sui","http://dbpedia.org/ontology/wikiPageLength",3375
"http://es.dbpedia.org/resource/Bellusaurus_sui","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Bellusaurus_sui","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Macronaria"
"http://es.dbpedia.org/resource/Bellusaurus_sui","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bellusaurus_sui","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Dinosauria"
"http://es.dbpedia.org/resource/Bellusaurus_sui","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Saurischia"
"http://es.dbpedia.org/resource/Bellusaurus_sui","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Sauropoda"
