"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fever_Of_Love","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fever_Of_Love"
"http://es.dbpedia.org/resource/Fever_Of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Fever_Of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fever_Of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Fever_Of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Fever_Of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Fever_Of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Fever_Of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Fever_Of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Fever_Of_Love","http://www.w3.org/2000/01/rdf-schema#label","Fever Of Love"
"http://es.dbpedia.org/resource/Fever_Of_Love","http://www.w3.org/2000/01/rdf-schema#comment","«Fever Of Love» es una canción de la banda musical británica de glam rock Sweet, compuesta e interpretada por Sweet.​ Fue lanzada como sencillo por la discográfica RCA Victor en febrero de 1977, e incluida en el álbum de estudio Off The Record."
"http://es.dbpedia.org/resource/Fever_Of_Love","http://xmlns.com/foaf/0.1/name","Fever Of Love"
"http://es.dbpedia.org/resource/Fever_Of_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1977"
