"subject","predicate","object"
"http://es.wikipedia.org/wiki/Observación_electoral","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Observación_electoral"
"http://es.dbpedia.org/resource/Monitorizacion_Electoral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Observación_electoral"
"http://es.dbpedia.org/resource/Monitorizacion_electoral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Observación_electoral"
"http://es.dbpedia.org/resource/Monitorización_Electoral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Observación_electoral"
"http://es.dbpedia.org/resource/Monitorización_electoral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Observación_electoral"
"http://es.dbpedia.org/resource/Observación_electoral","http://www.w3.org/2000/01/rdf-schema#label","Observación electoral"
"http://es.dbpedia.org/resource/Observación_electoral","http://www.w3.org/2000/01/rdf-schema#comment","La observación electoral es una disciplina técnica del Derecho electoral cuyo objetivo es impedir el fraude en los plebiscitos y votaciones populares. También se le denomina logística, supervisión o monitorización electoral. La observación electoral se presenta en dos niveles: nacional o interno e internacional o externo.​"
"http://es.dbpedia.org/resource/Observación_electoral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_electoral"
"http://es.dbpedia.org/resource/Observación_electoral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones"
"http://es.dbpedia.org/resource/Observación_electoral","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Observación_electoral"
"http://es.dbpedia.org/resource/Observación_electoral","http://dbpedia.org/ontology/wikiPageID",3904754
"http://es.dbpedia.org/resource/Observación_electoral","http://dbpedia.org/ontology/wikiPageRevisionID",128982863
"http://es.dbpedia.org/resource/Observación_electoral","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080212071655/http:/www.ifes.org/elections.html"
"http://es.dbpedia.org/resource/Observación_electoral","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090817042326/http:/www.inwent.org/ez/articles/072989/index.en.shtml"
"http://es.dbpedia.org/resource/Observación_electoral","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100612214423/http:/thecommonwealth.org/subhomepage/190591/democracy_and_consensus_building/"
"http://es.dbpedia.org/resource/Observación_electoral","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928142454/http:/www.e-voting.cc/topics/wp/"
"http://es.dbpedia.org/resource/Observación_electoral","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080911024732/http:/www.osce.org/publications/odihr/2007/04/24088_829_en.pdf"
"http://es.dbpedia.org/resource/Observación_electoral","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20121212010439/www.venice.coe.int/site/main/Activities_E.asp%3FMenuL=E"
"http://es.dbpedia.org/resource/Observación_electoral","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141116122405/http:/www.observatorioelectoral.org/biblioteca/%3FbookID=9"
"http://es.dbpedia.org/resource/Observación_electoral","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080331163655/http:/www.ndi.org/globalp/elections/programselc/monitors.asp"
"http://es.dbpedia.org/resource/Observación_electoral","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100708025043/http:/www.osce.org/odihr-elections/"
"http://es.dbpedia.org/resource/Observación_electoral","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050313084428/http:/www.beyondintractability.org/m/election_monitoring.jsp"
"http://es.dbpedia.org/resource/Observación_electoral","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050205191957/http:/www.un.org/Depts/dpa/ead/eadhome.htm"
"http://es.dbpedia.org/resource/Observación_electoral","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oas.org/EOMDatabase/default.aspx%3FLang=En"
"http://es.dbpedia.org/resource/Observación_electoral","http://dbpedia.org/ontology/wikiPageExternalLink","http://aceproject.org/main/espanol/po/poa03.htm"
"http://es.dbpedia.org/resource/Observación_electoral","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coe.int/t/congress/default_EN.asp%3F"
"http://es.dbpedia.org/resource/Observación_electoral","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/world/europe/7232389.stm"
"http://es.dbpedia.org/resource/Observación_electoral","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cartercenter.org/peace/democracy/index.html"
"http://es.dbpedia.org/resource/Observación_electoral","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061216105612/http:/ec.europa.eu/comm/external_relations/human_rights/eu_election_ass_observ/docs/handbook_en.pdf"
"http://es.dbpedia.org/resource/Observación_electoral","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130801111648/http:/moe.org.co/observacion-electoral.html"
"http://es.dbpedia.org/resource/Observación_electoral","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20121212004335/www.venice.coe.int/site/main/Elections_referendums_E.asp"
"http://es.dbpedia.org/resource/Observación_electoral","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070611030819/http:/www.osce.org/publications/odihr/2005/04/14004_240_en.pdf"
"http://es.dbpedia.org/resource/Observación_electoral","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061129194810/http:/www.accessdemocracy.org/library/1923_declaration_102705.pdf"
"http://es.dbpedia.org/resource/Observación_electoral","http://dbpedia.org/ontology/wikiPageLength",14009
"http://es.dbpedia.org/resource/Observación_electoral","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Observación_electoral?oldid=128982863&ns=0"
"http://es.dbpedia.org/resource/Observación_electoral","http://dbpedia.org/ontology/abstract","La observación electoral es una disciplina técnica del Derecho electoral cuyo objetivo es impedir el fraude en los plebiscitos y votaciones populares. También se le denomina logística, supervisión o monitorización electoral. La observación electoral se presenta en dos niveles: nacional o interno e internacional o externo.​"
"http://es.dbpedia.org/resource/Monitoreo_electoral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Observación_electoral"
"http://es.dbpedia.org/resource/Observación_de_elecciones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Observación_electoral"
"http://es.dbpedia.org/resource/Observador_electoral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Observación_electoral"
"http://es.dbpedia.org/resource/Observadora_electoral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Observación_electoral"
