"subject","predicate","object"
"http://dbpedia.org/resource/Synthetoceratinae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Synthetoceratinae"
"http://es.wikipedia.org/wiki/Synthetoceratinae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Synthetoceratinae"
"http://es.dbpedia.org/resource/Kyptoceras","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Synthetoceratinae"
"http://es.dbpedia.org/resource/Syndyoceras","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Synthetoceratinae"
"http://es.dbpedia.org/resource/Syndyoceras","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Synthetoceratinae"
"http://es.dbpedia.org/resource/Synthetoceratinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Synthetoceratinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Synthetoceratinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Synthetoceratinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Synthetoceratinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Synthetoceratinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Synthetoceratinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Synthetoceratinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Synthetoceratinae","http://www.w3.org/2000/01/rdf-schema#label","Synthetoceratinae"
"http://es.dbpedia.org/resource/Synthetoceratinae","http://www.w3.org/2000/01/rdf-schema#comment","Synthetoceratinae es una subfamilia de la familia Protoceratidae perteneciente al orden Artiodactyla, endémico de América del Norte durante el Mioceno, que vivió hace aproximadamente 23.03-3.9 Ma, existiendo durante 19,13 millones de años.​"
"http://es.dbpedia.org/resource/Synthetoceratinae","http://xmlns.com/foaf/0.1/name","Synthetoceratinae"
"http://es.dbpedia.org/resource/Synthetoceratinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protoceratidae"
"http://es.dbpedia.org/resource/Synthetoceratinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_extintos_de_América"
"http://es.dbpedia.org/resource/Synthetoceratinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Mioceno"
"http://es.dbpedia.org/resource/Synthetoceratinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Synthetoceratinae"
"http://es.dbpedia.org/resource/Synthetoceratinae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Synthetoceratinae","http://es.dbpedia.org/property/familia","†Protoceratidae"
"http://es.dbpedia.org/resource/Synthetoceratinae","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Synthetoceratinae","http://es.dbpedia.org/property/name","Synthetoceratinae"
"http://es.dbpedia.org/resource/Synthetoceratinae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Artiodactyla"
"http://es.dbpedia.org/resource/Synthetoceratinae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Synthetoceratinae","http://es.dbpedia.org/property/regnum","Animalia"
"http://es.dbpedia.org/resource/Synthetoceratinae","http://es.dbpedia.org/property/subfamilia","†Synthetoceratinae"
"http://es.dbpedia.org/resource/Synthetoceratinae","http://es.dbpedia.org/property/subfamiliaAuthority","Frick, 1937"
"http://es.dbpedia.org/resource/Synthetoceratinae","http://dbpedia.org/ontology/wikiPageID",7377183
"http://es.dbpedia.org/resource/Synthetoceratinae","http://dbpedia.org/ontology/wikiPageRevisionID",119434767
"http://es.dbpedia.org/resource/Synthetoceratinae","http://dbpedia.org/ontology/wikiPageLength",2598
"http://es.dbpedia.org/resource/Synthetoceratinae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Synthetoceratinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Protoceratidae"
"http://es.dbpedia.org/resource/Synthetoceratinae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animal"
"http://es.dbpedia.org/resource/Synthetoceratinae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Artiodactyla"
"http://es.dbpedia.org/resource/Synthetoceratinae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Synthetoceratinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Synthetoceratinae?oldid=119434767&ns=0"
"http://es.dbpedia.org/resource/Synthetoceratinae","http://dbpedia.org/ontology/abstract","Synthetoceratinae es una subfamilia de la familia Protoceratidae perteneciente al orden Artiodactyla, endémico de América del Norte durante el Mioceno, que vivió hace aproximadamente 23.03-3.9 Ma, existiendo durante 19,13 millones de años.​"
"http://es.dbpedia.org/resource/Kyptoceratini","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Synthetoceratinae"
