"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_Nacional_de_Ascenso_2001-02","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Nacional_de_Ascenso"
"http://es.dbpedia.org/resource/Torneo_Nacional_de_Ascenso_2014-15","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Nacional_de_Ascenso"
"http://es.dbpedia.org/resource/Torneo_Nacional_de_Ascenso_2011-12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Nacional_de_Ascenso"
"http://es.dbpedia.org/resource/Torneo_Nacional_de_Ascenso_1997-98","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Nacional_de_Ascenso"
"http://es.dbpedia.org/resource/Torneo_Nacional_de_Ascenso_2015-16","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Nacional_de_Ascenso"
"http://es.dbpedia.org/resource/Torneo_Nacional_de_Ascenso_2012-13","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Nacional_de_Ascenso"
"http://es.dbpedia.org/resource/La_Liga_Argentina_(básquet)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Nacional_de_Ascenso"
"http://es.dbpedia.org/resource/Torneo_Nacional_de_Ascenso_2010-11","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Nacional_de_Ascenso"
"http://es.dbpedia.org/resource/Torneo_Nacional_de_Ascenso_1994-95","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Nacional_de_Ascenso"
"http://es.dbpedia.org/resource/Torneo_Nacional_de_Ascenso_2003-04","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Nacional_de_Ascenso"
"http://es.dbpedia.org/resource/Categoría:Torneo_Nacional_de_Ascenso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Torneo_Nacional_de_Ascenso","http://www.w3.org/2000/01/rdf-schema#label","Torneo Nacional de Ascenso"
"http://es.dbpedia.org/resource/Categoría:Torneo_Nacional_de_Ascenso","http://www.w3.org/2004/02/skos/core#prefLabel","Torneo Nacional de Ascenso"
"http://es.dbpedia.org/resource/Categoría:Torneo_Nacional_de_Ascenso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ligas_de_baloncesto_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Torneo_Nacional_de_Ascenso","http://dbpedia.org/ontology/wikiPageID",6412154
"http://es.dbpedia.org/resource/Categoría:Torneo_Nacional_de_Ascenso","http://dbpedia.org/ontology/wikiPageRevisionID",99844411
"http://es.dbpedia.org/resource/Categoría:Torneo_Nacional_de_Ascenso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Torneo_Nacional_de_Ascenso?oldid=99844411&ns=14"
"http://es.dbpedia.org/resource/Torneo_Nacional_de_Ascenso_2004-05","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Nacional_de_Ascenso"
"http://es.dbpedia.org/resource/Torneo_Nacional_de_Ascenso_2016-17","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Nacional_de_Ascenso"
"http://es.dbpedia.org/resource/Torneo_Nacional_de_Ascenso_2013-14","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Nacional_de_Ascenso"
"http://es.dbpedia.org/resource/Torneo_Nacional_de_Ascenso_1992-93","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Nacional_de_Ascenso"
"http://es.dbpedia.org/resource/Torneo_Nacional_de_Ascenso_2006-07","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Nacional_de_Ascenso"
