"subject","predicate","object"
"http://es.wikipedia.org/wiki/(413563)_2005_TG45","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(413563)_2005_TG45"
"http://es.dbpedia.org/resource/(413563)_2005_TG45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(413563)_2005_TG45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(413563)_2005_TG45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(413563)_2005_TG45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(413563)_2005_TG45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(413563)_2005_TG45","http://www.w3.org/2000/01/rdf-schema#label","(413563) 2005 TG45"
"http://es.dbpedia.org/resource/(413563)_2005_TG45","http://www.w3.org/2000/01/rdf-schema#comment","(413563) 2005 TG45 es un asteroide que forma parte de los asteroides Atira, descubierto el 5 de octubre de 2005 por el equipo del Catalina Sky Survey desde el Catalina Sky Survey, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(413563)_2005_TG45","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(413563)_2005_TG45","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2005"
"http://es.dbpedia.org/resource/(413563)_2005_TG45","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_Atira"
"http://es.dbpedia.org/resource/(413563)_2005_TG45","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Catalina_Sky_Survey"
"http://es.dbpedia.org/resource/(413563)_2005_TG45","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Catalina_Sky_Survey"
"http://es.dbpedia.org/resource/(413563)_2005_TG45","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(413563)_2005_TG45"
"http://es.dbpedia.org/resource/(413563)_2005_TG45","http://es.dbpedia.org/property/afelio",0.935194
"http://es.dbpedia.org/resource/(413563)_2005_TG45","http://es.dbpedia.org/property/anomalíaMedia",296.165
"http://es.dbpedia.org/resource/(413563)_2005_TG45","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(413562)_2005_TU36"
"http://es.dbpedia.org/resource/(413563)_2005_TG45","http://es.dbpedia.org/property/argumentoPerihelio",230.424
"http://es.dbpedia.org/resource/(413563)_2005_TG45","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Asteroide_Atira"
"http://es.dbpedia.org/resource/(413563)_2005_TG45","http://es.dbpedia.org/property/descubridor","CSS, Catalina Sky Survey"
"http://es.dbpedia.org/resource/(413563)_2005_TG45","http://es.dbpedia.org/property/designaciones",2005
"http://es.dbpedia.org/resource/(413563)_2005_TG45","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(413563)_2005_TG45","http://es.dbpedia.org/property/excentricidad",0.372344
"http://es.dbpedia.org/resource/(413563)_2005_TG45","http://es.dbpedia.org/property/fechaDescubrimiento",5
