"subject","predicate","object"
"http://es.wikipedia.org/wiki/Matías_Di_Benedetto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matías_Di_Benedetto"
"http://es.dbpedia.org/resource/Matías_Di_Benedetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Matías_Di_Benedetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Matías_Di_Benedetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Matías_Di_Benedetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Matías_Di_Benedetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Matías_Di_Benedetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Matías_Di_Benedetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Matías_Di_Benedetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Matías_Di_Benedetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Matías_Di_Benedetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Matías_Di_Benedetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Matías_Di_Benedetto","http://www.w3.org/2000/01/rdf-schema#label","Matías Di Benedetto"
"http://es.dbpedia.org/resource/Matías_Di_Benedetto","http://www.w3.org/2000/01/rdf-schema#comment","Matías Di Benedetto (José Mármol, provincia de Buenos Aires, Argentina; 19 de noviembre de 1992) es un futbolista argentino que juega de defensor en Deportes Temuco de la Primera B Chile."
"http://es.dbpedia.org/resource/Matías_Di_Benedetto","http://xmlns.com/foaf/0.1/name","Matías Ezequiel Di Benedetto"
"http://es.dbpedia.org/resource/Matías_Di_Benedetto","http://xmlns.com/foaf/0.1/name","Matías Di Benedetto"
"http://es.dbpedia.org/resource/Matías_Di_Benedetto","http://xmlns.com/foaf/0.1/nick","Tano"
"http://es.dbpedia.org/resource/Matías_Di_Benedetto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Villa_San_Carlos"
"http://es.dbpedia.org/resource/Matías_Di_Benedetto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Unión_(Mar_del_Plata)"
"http://es.dbpedia.org/resource/Matías_Di_Benedetto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Tres_de_Febrero"
"http://es.dbpedia.org/resource/Matías_Di_Benedetto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Almagro"
"http://es.dbpedia.org/resource/Matías_Di_Benedetto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Temuco_en_los_años_2010"
"http://es.dbpedia.org/resource/Matías_Di_Benedetto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Temuco_en_los_años_2020"
"http://es.dbpedia.org/resource/Matías_Di_Benedetto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matías_Di_Benedetto"
"http://es.dbpedia.org/resource/Matías_Di_Benedetto","http://es.dbpedia.org/property/altura",1.84
"http://es.dbpedia.org/resource/Matías_Di_Benedetto","http://es.dbpedia.org/property/apodo","Tano"
"http://es.dbpedia.org/resource/Matías_Di_Benedetto","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_de_Deportes_Temuco"
"http://es.dbpedia.org/resource/Matías_Di_Benedetto","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Matías_Di_Benedetto","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_Unión_(Mar_del_Plata)"
"http://es.dbpedia.org/resource/Matías_Di_Benedetto","http://es.dbpedia.org/property/inicio",2014
"http://es.dbpedia.org/resource/Matías_Di_Benedetto","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_B_de_Chile"
"http://es.dbpedia.org/resource/Matías_Di_Benedetto","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Matías_Di_Benedetto","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/José_Mármol"
"http://es.dbpedia.org/resource/Matías_Di_Benedetto","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Matías_Di_Benedetto","http://es.dbpedia.org/property/nacDeportiva","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Matías_Di_Benedetto","http://es.dbpedia.org/property/nombre","Matías Di Benedetto"
"http://es.dbpedia.org/resource/Matías_Di_Benedetto","http://es.dbpedia.org/property/nombrecompleto","Matías Ezequiel Di Benedetto"
"http://es.dbpedia.org/resource/Matías_Di_Benedetto","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Matías_Di_Benedetto","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Matías_Di_Benedetto","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/José_Mármol"
"http://es.dbpedia.org/resource/Matías_Di_Benedetto","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Matías_Di_Benedetto","http://dbpedia.org/ontology/wikiPageID",7751892
"http://es.dbpedia.org/resource/Matías_Di_Benedetto","http://dbpedia.org/ontology/wikiPageRevisionID",127249492
"http://es.dbpedia.org/resource/Matías_Di_Benedetto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livefutbol.com/ficha_jugador/matias-di-benedetto/"
"http://es.dbpedia.org/resource/Matías_Di_Benedetto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfa.com.ar/jugadores-MATIAS-EZEQUIEL-DI-BENEDETTO-102240.html"
"http://es.dbpedia.org/resource/Matías_Di_Benedetto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mundoascenso.com.ar/noticia/43126-dos-nuevos-arribos"
"http://es.dbpedia.org/resource/Matías_Di_Benedetto","http://dbpedia.org/ontology/wikiPageLength",2647
"http://es.dbpedia.org/resource/Matías_Di_Benedetto","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Primera_B_(Chile)"
"http://es.dbpedia.org/resource/Matías_Di_Benedetto","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Matías_Di_Benedetto","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Matías_Di_Benedetto","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Deportes_Temuco"
"http://es.dbpedia.org/resource/Matías_Di_Benedetto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Matías_Di_Benedetto?oldid=127249492&ns=0"
"http://es.dbpedia.org/resource/Matías_Di_Benedetto","http://dbpedia.org/ontology/abstract","Matías Di Benedetto (José Mármol, provincia de Buenos Aires, Argentina; 19 de noviembre de 1992) es un futbolista argentino que juega de defensor en Deportes Temuco de la Primera B Chile."
"http://es.dbpedia.org/resource/Club_de_Deportes_Temuco","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Matías_Di_Benedetto"
