"subject","predicate","object"
"http://es.dbpedia.org/resource/Capilla_de_Nuestra_Señora_de_Loreto","http://es.dbpedia.org/property/administradorEclesiástico","http://es.dbpedia.org/resource/Richard_Daniel_Alarcón_Urrutia"
"http://es.dbpedia.org/resource/Prelatura_de_Chuquibambilla","http://es.dbpedia.org/property/metropolitano","http://es.dbpedia.org/resource/Richard_Daniel_Alarcón_Urrutia"
"http://es.dbpedia.org/resource/Juan_Antonio_Ugarte_Pérez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Richard_Daniel_Alarcón_Urrutia"
"http://es.dbpedia.org/resource/Arquidiócesis_del_Cuzco","http://es.dbpedia.org/property/arzobispo","http://es.dbpedia.org/resource/Richard_Daniel_Alarcón_Urrutia"
"http://es.wikipedia.org/wiki/Richard_Daniel_Alarcón_Urrutia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Richard_Daniel_Alarcón_Urrutia"
"http://es.dbpedia.org/resource/Luis_Abilio_Sebastiani_Aguirre","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Richard_Daniel_Alarcón_Urrutia"
"http://es.dbpedia.org/resource/Diócesis_de_Abancay","http://es.dbpedia.org/property/metropolitano","http://es.dbpedia.org/resource/Richard_Daniel_Alarcón_Urrutia"
"http://es.dbpedia.org/resource/Richard_Daniel_Alarcón_Urrutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Richard_Daniel_Alarcón_Urrutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Richard_Daniel_Alarcón_Urrutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Richard_Daniel_Alarcón_Urrutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Richard_Daniel_Alarcón_Urrutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Richard_Daniel_Alarcón_Urrutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Richard_Daniel_Alarcón_Urrutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Richard_Daniel_Alarcón_Urrutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Richard_Daniel_Alarcón_Urrutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Richard_Daniel_Alarcón_Urrutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Richard_Daniel_Alarcón_Urrutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Richard_Daniel_Alarcón_Urrutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Richard_Daniel_Alarcón_Urrutia","http://www.w3.org/2000/01/rdf-schema#label","Richard Daniel Alarcón Urrutia"
"http://es.dbpedia.org/resource/Richard_Daniel_Alarcón_Urrutia","http://www.w3.org/2000/01/rdf-schema#comment","Richard Daniel Alarcón Urrutia (Lima, 10 de abril de 1952) es un sacerdote católico peruano y Arzobispo del Cuzco."
"http://es.dbpedia.org/resource/Richard_Daniel_Alarcón_Urrutia","http://xmlns.com/foaf/0.1/name","Richard Alarcón Urrutia"
"http://es.dbpedia.org/resource/Richard_Daniel_Alarcón_Urrutia","http://xmlns.com/foaf/0.1/name","Luis Alberto Barrera Pacheco MCCJ"
"http://es.dbpedia.org/resource/Richard_Daniel_Alarcón_Urrutia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limeños"
"http://es.dbpedia.org/resource/Richard_Daniel_Alarcón_Urrutia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_del_Cuzco"
"http://es.dbpedia.org/resource/Richard_Daniel_Alarcón_Urrutia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Richard_Daniel_Alarcón_Urrutia"
"http://es.dbpedia.org/resource/Richard_Daniel_Alarcón_Urrutia","http://es.dbpedia.org/property/diaconado",15
"http://es.dbpedia.org/resource/Richard_Daniel_Alarcón_Urrutia","http://es.dbpedia.org/property/episcopado",21
"http://es.dbpedia.org/resource/Richard_Daniel_Alarcón_Urrutia","http://es.dbpedia.org/property/episcopadoPor","http://es.dbpedia.org/resource/Luis_Abilio_Sebastiani_Aguirre"
"http://es.dbpedia.org/resource/Richard_Daniel_Alarcón_Urrutia","http://es.dbpedia.org/property/escudo","Coat of arms of Richard Alarcón Urrutia.svg"
"http://es.dbpedia.org/resource/Richard_Daniel_Alarcón_Urrutia","http://es.dbpedia.org/property/final",27
"http://es.dbpedia.org/resource/Richard_Daniel_Alarcón_Urrutia","http://es.dbpedia.org/property/iglesia","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Richard_Daniel_Alarcón_Urrutia","http://es.dbpedia.org/property/inicio",13
"http://es.dbpedia.org/resource/Richard_Daniel_Alarcón_Urrutia","http://es.dbpedia.org/property/lema","Noqan hamuni kausanayquichispaq"
"http://es.dbpedia.org/resource/Richard_Daniel_Alarcón_Urrutia","http://es.dbpedia.org/property/lemaTraducido","Yo he venido para que tengan vida, y para que la tengan en abundancia."
"http://es.dbpedia.org/resource/Richard_Daniel_Alarcón_Urrutia","http://es.dbpedia.org/property/lugarDeNacimiento","Lima,"
"http://es.dbpedia.org/resource/Richard_Daniel_Alarcón_Urrutia","http://es.dbpedia.org/property/nombre","Richard Alarcón Urrutia"
"http://es.dbpedia.org/resource/Richard_Daniel_Alarcón_Urrutia","http://es.dbpedia.org/property/nombreDeNacimiento","Richard Daniel Alarcón Urrutia"
"http://es.dbpedia.org/resource/Richard_Daniel_Alarcón_Urrutia","http://es.dbpedia.org/property/período",13
"http://es.dbpedia.org/resource/Richard_Daniel_Alarcón_Urrutia","http://es.dbpedia.org/property/período",28
"http://es.dbpedia.org/resource/Richard_Daniel_Alarcón_Urrutia","http://es.dbpedia.org/property/predecesor","Luis Abilio Sebastiani Aguirre, S.M."
"http://es.dbpedia.org/resource/Richard_Daniel_Alarcón_Urrutia","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_Antonio_Ugarte_Pérez"
"http://es.dbpedia.org/resource/Richard_Daniel_Alarcón_Urrutia","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Luis_Abilio_Sebastiani_Aguirre"
"http://es.dbpedia.org/resource/Richard_Daniel_Alarcón_Urrutia","http://es.dbpedia.org/property/presbiterado",8
"http://es.dbpedia.org/resource/Richard_Daniel_Alarcón_Urrutia","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Luis_Alberto_Barrera_Pacheco_MCCJ"
"http://es.dbpedia.org/resource/Richard_Daniel_Alarcón_Urrutia","http://es.dbpedia.org/property/sucesor","En el cargo"
"http://es.dbpedia.org/resource/Richard_Daniel_Alarcón_Urrutia","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Luis_Alberto_Barrera_Pacheco"
"http://es.dbpedia.org/resource/Richard_Daniel_Alarcón_Urrutia","http://es.dbpedia.org/property/tipo","arzobispo"
"http://es.dbpedia.org/resource/Richard_Daniel_Alarcón_Urrutia","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Diócesis_de_Tarma"
"http://es.dbpedia.org/resource/Richard_Daniel_Alarcón_Urrutia","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Arquidiócesis_del_Cuzco"
"http://es.dbpedia.org/resource/Richard_Daniel_Alarcón_Urrutia","http://dbpedia.org/ontology/wikiPageID",7317971
"http://es.dbpedia.org/resource/Richard_Daniel_Alarcón_Urrutia","http://dbpedia.org/ontology/wikiPageRevisionID",125848050
"http://es.dbpedia.org/resource/Richard_Daniel_Alarcón_Urrutia","http://dbpedia.org/ontology/wikiPageLength",5649
"http://es.dbpedia.org/resource/Richard_Daniel_Alarcón_Urrutia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Richard_Daniel_Alarcón_Urrutia?oldid=125848050&ns=0"
"http://es.dbpedia.org/resource/Richard_Daniel_Alarcón_Urrutia","http://dbpedia.org/ontology/abstract","Richard Daniel Alarcón Urrutia (Lima, 10 de abril de 1952) es un sacerdote católico peruano y Arzobispo del Cuzco."
"http://es.dbpedia.org/resource/Richard_Daniel_Alarcón_Urrutia","http://es.dbpedia.org/property/congregacón","http://es.dbpedia.org/resource/Orden_Franciscana"
"http://es.dbpedia.org/resource/Catedral_del_Cuzco","http://es.dbpedia.org/property/administradorEclesiástico","http://es.dbpedia.org/resource/Richard_Daniel_Alarcón_Urrutia"
"http://es.dbpedia.org/resource/Iglesia_del_Triunfo_(Cuzco)","http://es.dbpedia.org/property/administradorEclesiástico","http://es.dbpedia.org/resource/Richard_Daniel_Alarcón_Urrutia"
"http://es.dbpedia.org/resource/Iglesia_de_Belén_(Cuzco)","http://es.dbpedia.org/property/administradorEclesiástico","http://es.dbpedia.org/resource/Richard_Daniel_Alarcón_Urrutia"
"http://es.dbpedia.org/resource/Iglesia_de_Jesús,_María_y_José_(Cuzco)","http://es.dbpedia.org/property/administradorEclesiástico","http://es.dbpedia.org/resource/Richard_Daniel_Alarcón_Urrutia"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana_(Cusco)","http://es.dbpedia.org/property/administradorEclesiástico","http://es.dbpedia.org/resource/Richard_Daniel_Alarcón_Urrutia"
"http://es.dbpedia.org/resource/Iglesia_de_la_Recoleta_(Cusco)","http://es.dbpedia.org/property/administradorEclesiástico","http://es.dbpedia.org/resource/Richard_Daniel_Alarcón_Urrutia"
