"subject","predicate","object"
"http://dbpedia.org/resource/University_of_Tours","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_François-Rabelais"
"http://es.dbpedia.org/resource/Universidad_François-Rabelais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_François-Rabelais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Universidad_François-Rabelais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_François-Rabelais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universidad_François-Rabelais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Universidad_François-Rabelais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Universidad_François-Rabelais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_François-Rabelais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_François-Rabelais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Universidad_François-Rabelais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_François-Rabelais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universidad_François-Rabelais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universidad_François-Rabelais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Universidad_François-Rabelais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Universidad_François-Rabelais","http://www.w3.org/2000/01/rdf-schema#label","Universidad François-Rabelais"
"http://es.dbpedia.org/resource/Universidad_François-Rabelais","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad François-Rabelais (Université François-Rabelais), también conocida como Universidad de Tours es una universidad pública de Francia establecida en 1969. Su centro de estudios del Renacimiento (Centre d'Études Supérieures de la Renaissance) es considerado uno de los más importantes del país.​ Su nombre se debe al humanista francés, François Rabelais."
"http://es.dbpedia.org/resource/Universidad_François-Rabelais","http://xmlns.com/foaf/0.1/name","Université François-Rabelais"
"http://es.dbpedia.org/resource/Universidad_François-Rabelais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_François-Rabelais"
"http://es.dbpedia.org/resource/Universidad_François-Rabelais","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_François-Rabelais"
"http://es.dbpedia.org/resource/Universidad_François-Rabelais","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Tours"
"http://es.dbpedia.org/resource/Universidad_François-Rabelais","http://es.dbpedia.org/property/estado","http://es.dbpedia.org/resource/Centro-Valle_del_Loira"
"http://es.dbpedia.org/resource/Universidad_François-Rabelais","http://es.dbpedia.org/property/estudiantes",25056
"http://es.dbpedia.org/resource/Universidad_François-Rabelais","http://es.dbpedia.org/property/fundación",1969
"http://es.dbpedia.org/resource/Universidad_François-Rabelais","http://es.dbpedia.org/property/nombre","Université François-Rabelais"
"http://es.dbpedia.org/resource/Universidad_François-Rabelais","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Universidad_pública"
"http://es.dbpedia.org/resource/Universidad_François-Rabelais","http://dbpedia.org/ontology/wikiPageID",6950975
"http://es.dbpedia.org/resource/Universidad_François-Rabelais","http://dbpedia.org/ontology/wikiPageRevisionID",119427335
"http://es.dbpedia.org/resource/Universidad_François-Rabelais","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.univ-tours.fr"
"http://es.dbpedia.org/resource/Universidad_François-Rabelais","http://dbpedia.org/ontology/wikiPageExternalLink","http://architectura.cesr.univ-tours.fr/Traite/matiere.asp"
"http://es.dbpedia.org/resource/Universidad_François-Rabelais","http://dbpedia.org/ontology/wikiPageLength",2814
"http://es.dbpedia.org/resource/Universidad_François-Rabelais","http://dbpedia.org/ontology/numberOfStudents",56
"http://es.dbpedia.org/resource/Universidad_François-Rabelais","http://dbpedia.org/ontology/numberOfStudents",25
"http://es.dbpedia.org/resource/Universidad_François-Rabelais","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Tours"
"http://es.dbpedia.org/resource/Universidad_François-Rabelais","http://dbpedia.org/ontology/state","http://es.dbpedia.org/resource/Centro-Val_de_Loira"
"http://es.dbpedia.org/resource/Universidad_François-Rabelais","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Universidad_pública"
"http://es.dbpedia.org/resource/Universidad_François-Rabelais","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Universidad_François-Rabelais?oldid=119427335&ns=0"
"http://es.dbpedia.org/resource/Universidad_François-Rabelais","http://dbpedia.org/ontology/abstract","La Universidad François-Rabelais (Université François-Rabelais), también conocida como Universidad de Tours es una universidad pública de Francia establecida en 1969. Su centro de estudios del Renacimiento (Centre d'Études Supérieures de la Renaissance) es considerado uno de los más importantes del país.​ Su nombre se debe al humanista francés, François Rabelais."
"http://es.dbpedia.org/resource/Universidad_de_Tours","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_François-Rabelais"
"http://es.dbpedia.org/resource/Université_François-Rabelais","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_François-Rabelais"
"http://es.dbpedia.org/resource/Thomas_Urban","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_François-Rabelais"
"http://es.dbpedia.org/resource/Thomas_Urban","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_François-Rabelais"
"http://es.dbpedia.org/resource/Raphaël_Dubois","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_François-Rabelais"
"http://es.wikipedia.org/wiki/Universidad_François-Rabelais","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universidad_François-Rabelais"
