"subject","predicate","object"
"http://es.wikipedia.org/wiki/Monasterio_de_la_Nueva_Jerusalén","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monasterio_de_la_Nueva_Jerusalén"
"http://es.dbpedia.org/resource/Monasterio_de_la_Nueva_Jerusalén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Monasterio_de_la_Nueva_Jerusalén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Monasterio_de_la_Nueva_Jerusalén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Monasterio_de_la_Nueva_Jerusalén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monasterio_de_la_Nueva_Jerusalén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monasterio_de_la_Nueva_Jerusalén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Monasterio_de_la_Nueva_Jerusalén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Monasterio_de_la_Nueva_Jerusalén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monasterio_de_la_Nueva_Jerusalén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monasterio_de_la_Nueva_Jerusalén","http://www.w3.org/2000/01/rdf-schema#label","Monasterio de la Nueva Jerusalén"
"http://es.dbpedia.org/resource/Monasterio_de_la_Nueva_Jerusalén","http://www.w3.org/2000/01/rdf-schema#comment","El monasterio de la Resurrección (en ruso, Воскресенский монастырь, Voskresensky Monastery) o monasterio de la Nueva Jerusalén (en ruso, Новоиерусалимский монастырь, Novoiyerusalimsky Monastery) es un importante monasterio masculino de la Iglesia Ortodoxa Rusa localizado en el óblast de Moscú, Rusia. El monasterio de Voskresensky ha dado lugar a la aldea homónima, que se ha convertido en la ciudad de Voskresensk (actualmente conocida como Istra)."
"http://es.dbpedia.org/resource/Monasterio_de_la_Nueva_Jerusalén","http://xmlns.com/foaf/0.1/name","Monasterio de la Nueva Jerusalén"
"http://es.dbpedia.org/resource/Monasterio_de_la_Nueva_Jerusalén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_ortodoxos_de_Rusia"
"http://es.dbpedia.org/resource/Monasterio_de_la_Nueva_Jerusalén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Rusia"
"http://es.dbpedia.org/resource/Monasterio_de_la_Nueva_Jerusalén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_ortodoxas_rusas"
"http://es.dbpedia.org/resource/Monasterio_de_la_Nueva_Jerusalén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Rusia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Monasterio_de_la_Nueva_Jerusalén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_religiosos"
"http://es.dbpedia.org/resource/Monasterio_de_la_Nueva_Jerusalén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óblast_de_Moscú"
"http://es.dbpedia.org/resource/Monasterio_de_la_Nueva_Jerusalén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1685"
"http://es.dbpedia.org/resource/Monasterio_de_la_Nueva_Jerusalén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_la_Resurrección_de_Cristo"
"http://es.dbpedia.org/resource/Monasterio_de_la_Nueva_Jerusalén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_religiosos_de_Rusia"
"http://es.dbpedia.org/resource/Monasterio_de_la_Nueva_Jerusalén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monasterio_de_la_Nueva_Jerusalén"
"http://es.dbpedia.org/resource/Monasterio_de_la_Nueva_Jerusalén","http://es.dbpedia.org/property/campo",2
"http://es.dbpedia.org/resource/Monasterio_de_la_Nueva_Jerusalén","http://es.dbpedia.org/property/campo1Nombre","Clausura"
"http://es.dbpedia.org/resource/Monasterio_de_la_Nueva_Jerusalén","http://es.dbpedia.org/property/catalogación","Objeto del patrimonio cultural de Rusia"
"http://es.dbpedia.org/resource/Monasterio_de_la_Nueva_Jerusalén","http://es.dbpedia.org/property/construcción",1656
"http://es.dbpedia.org/resource/Monasterio_de_la_Nueva_Jerusalén","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_ortodoxa_de_Rusia"
"http://es.dbpedia.org/resource/Monasterio_de_la_Nueva_Jerusalén","http://es.dbpedia.org/property/divisiónEclesiástica","Patriarcado de Moscú y toda Rusia"
"http://es.dbpedia.org/resource/Monasterio_de_la_Nueva_Jerusalén","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_del_Barroco"
"http://es.dbpedia.org/resource/Monasterio_de_la_Nueva_Jerusalén","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Nikón"
"http://es.dbpedia.org/resource/Monasterio_de_la_Nueva_Jerusalén","http://es.dbpedia.org/property/imagen","Istra, Moscow Oblast, Russia - panoramio .jpg"
"http://es.dbpedia.org/resource/Monasterio_de_la_Nueva_Jerusalén","http://es.dbpedia.org/property/mapaLoc","Óblast de Moscú"
"http://es.dbpedia.org/resource/Monasterio_de_la_Nueva_Jerusalén","http://es.dbpedia.org/property/materiales","Piedra y ladrillo"
"http://es.dbpedia.org/resource/Monasterio_de_la_Nueva_Jerusalén","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Istra"
"http://es.dbpedia.org/resource/Monasterio_de_la_Nueva_Jerusalén","http://es.dbpedia.org/property/nombre","Monasterio de la Nueva Jerusalén"
"http://es.dbpedia.org/resource/Monasterio_de_la_Nueva_Jerusalén","http://es.dbpedia.org/property/nombreLocal","Новоиерусалимский монастырь"
"http://es.dbpedia.org/resource/Monasterio_de_la_Nueva_Jerusalén","http://es.dbpedia.org/property/pieImagen","Vista del conjunto"
"http://es.dbpedia.org/resource/Monasterio_de_la_Nueva_Jerusalén","http://es.dbpedia.org/property/primeraPiedra",1656
"http://es.dbpedia.org/resource/Monasterio_de_la_Nueva_Jerusalén","http://es.dbpedia.org/property/uso","Monasterio y museo"
"http://es.dbpedia.org/resource/Monasterio_de_la_Nueva_Jerusalén","http://dbpedia.org/ontology/wikiPageID",8505664
"http://es.dbpedia.org/resource/Monasterio_de_la_Nueva_Jerusalén","http://dbpedia.org/ontology/wikiPageRevisionID",125708807
"http://es.dbpedia.org/resource/Monasterio_de_la_Nueva_Jerusalén","http://dbpedia.org/ontology/wikiPageExternalLink","http://rbth.ru/articles/2011/05/05/spend_a_day_in_jerusalem_12739.html"
"http://es.dbpedia.org/resource/Monasterio_de_la_Nueva_Jerusalén","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303182648/http:/static.panoramio.com/photos/original/9511187.jpg"
"http://es.dbpedia.org/resource/Monasterio_de_la_Nueva_Jerusalén","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161011214205/http:/static.panoramio.com/photos/original/9360419.jpg"
"http://es.dbpedia.org/resource/Monasterio_de_la_Nueva_Jerusalén","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161012125254/http:/static.panoramio.com/photos/original/15154182.jpg"
"http://es.dbpedia.org/resource/Monasterio_de_la_Nueva_Jerusalén","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161013062556/http:/static.panoramio.com/photos/original/11033800.jpg"
"http://es.dbpedia.org/resource/Monasterio_de_la_Nueva_Jerusalén","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160306143510/http:/vizerra.com/en/locations/new-jerusalem"
"http://es.dbpedia.org/resource/Monasterio_de_la_Nueva_Jerusalén","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161103215523/http:/www.panoramio.com/photo/14451862"
"http://es.dbpedia.org/resource/Monasterio_de_la_Nueva_Jerusalén","http://dbpedia.org/ontology/wikiPageLength",10663
"http://es.dbpedia.org/resource/Monasterio_de_la_Nueva_Jerusalén","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_Ortodoxa_Rusa"
"http://es.dbpedia.org/resource/Monasterio_de_la_Nueva_Jerusalén","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monasterio_de_la_Nueva_Jerusalén?oldid=125708807&ns=0"
"http://es.dbpedia.org/resource/Monasterio_de_la_Nueva_Jerusalén","http://dbpedia.org/ontology/abstract","El monasterio de la Resurrección (en ruso, Воскресенский монастырь, Voskresensky Monastery) o monasterio de la Nueva Jerusalén (en ruso, Новоиерусалимский монастырь, Novoiyerusalimsky Monastery) es un importante monasterio masculino de la Iglesia Ortodoxa Rusa localizado en el óblast de Moscú, Rusia. El monasterio de Voskresensky ha dado lugar a la aldea homónima, que se ha convertido en la ciudad de Voskresensk (actualmente conocida como Istra)."
"http://dbpedia.org/resource/New_Jerusalem_Monastery","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monasterio_de_la_Nueva_Jerusalén"
