"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_nacional_marino_de_Saba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_marinos"
"http://es.dbpedia.org/resource/Parque_nacional_marítimo-terrestre_del_Archipiélago_de_Cabrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_marinos"
"http://es.dbpedia.org/resource/Parque_nacional_marino_Fathom_Five","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_marinos"
"http://es.dbpedia.org/resource/Parque_nacional_marino_de_Alónnisos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_marinos"
"http://es.dbpedia.org/resource/Parque_marino_nacional_Sistema_Arrecifal_Veracruzano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_marinos"
"http://es.dbpedia.org/resource/Parque_nacional_marino_Las_Baulas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_marinos"
"http://es.dbpedia.org/resource/Parque_nacional_marino_de_Bonaire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_marinos"
"http://es.dbpedia.org/resource/Parque_nacional_marino_del_Golfo_de_Kutch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_marinos"
"http://es.dbpedia.org/resource/Parque_nacional_marino_del_Golfo_de_Mannar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_marinos"
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_marinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_marinos","http://www.w3.org/2000/01/rdf-schema#label","Parques nacionales marinos"
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_marinos","http://www.w3.org/2004/02/skos/core#prefLabel","Parques nacionales marinos"
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_marinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_nacionales"
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_marinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_marinos"
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_marinos","http://dbpedia.org/ontology/wikiPageID",9249641
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_marinos","http://dbpedia.org/ontology/wikiPageRevisionID",122697937
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_marinos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Parques_nacionales_marinos?oldid=122697937&ns=14"
"http://es.dbpedia.org/resource/Parque_nacional_marino_Archipiélago_de_San_Lorenzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_marinos"
"http://es.dbpedia.org/resource/Parque_nacional_marino_Wakatobi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_marinos"
"http://es.dbpedia.org/resource/Parque_nacional_marino_Golfo_de_Chiriquí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_marinos"
"http://es.dbpedia.org/resource/Parque_nacional_marino_de_Penghu_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_marinos"
"http://es.dbpedia.org/resource/Antiguo_gran_parque_nacional_marino_Bahía_Australiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_marinos"
"http://es.dbpedia.org/resource/Parque_nacional_marino_Ballena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_marinos"
"http://es.dbpedia.org/resource/Parque_nacional_marino_Saguenay-Saint-Laurent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_marinos"
"http://es.dbpedia.org/resource/Área_marina_protegida_Yaganes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_marinos"
"http://es.dbpedia.org/resource/Parque_nacional_marino_Mahatma_Gandhi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_marinos"
"http://es.dbpedia.org/resource/Parque_nacional_marino_de_Kisite-Mpunguti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_marinos"
"http://es.dbpedia.org/resource/Parque_nacional_marino_João_Vieira_y_Poilão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_marinos"
"http://es.dbpedia.org/resource/Parque_nacional_marino_de_Rani_Jhansi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_marinos"
"http://es.dbpedia.org/resource/Parque_nacional_marino_de_Sainte_Anne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_marinos"
"http://es.dbpedia.org/resource/Área_marina_protegida_Namuncurá-Banco_Burdwood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_marinos"
"http://es.dbpedia.org/resource/Parque_nacional_marino_de_Zante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_marinos"
"http://es.dbpedia.org/resource/Parque_marino_nacional_Hallyeohaesang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_marinos"
"http://es.dbpedia.org/resource/Parque_nacional_marino_de_la_Isla_Lanbi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_marinos"
