"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gran_cruz_de_la_Orden_del_Mérito_Naval","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gran_cruz_de_la_Orden_del_Mérito_Naval"
"http://es.dbpedia.org/resource/Manuel_Rebollo","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Gran_cruz_de_la_Orden_del_Mérito_Naval"
"http://es.dbpedia.org/resource/Gran_cruz_de_la_Orden_del_Mérito_Naval","http://www.w3.org/2000/01/rdf-schema#label","Gran cruz de la Orden del Mérito Naval"
"http://es.dbpedia.org/resource/Gran_cruz_de_la_Orden_del_Mérito_Naval","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kvl19_"
"http://es.dbpedia.org/resource/Gran_cruz_de_la_Orden_del_Mérito_Naval","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gran_cruz_de_la_Orden_del_Mérito_Naval"
"http://es.dbpedia.org/resource/Gran_cruz_de_la_Orden_del_Mérito_Naval","http://dbpedia.org/ontology/wikiPageID",6908808
"http://es.dbpedia.org/resource/Gran_cruz_de_la_Orden_del_Mérito_Naval","http://dbpedia.org/ontology/wikiPageRevisionID",82972030
"http://es.dbpedia.org/resource/Gran_cruz_de_la_Orden_del_Mérito_Naval","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cruces_del_Mérito_Naval"
"http://es.dbpedia.org/resource/Gran_cruz_de_la_Orden_del_Mérito_Naval","http://dbpedia.org/ontology/wikiPageLength",40
"http://es.dbpedia.org/resource/Gran_cruz_de_la_Orden_del_Mérito_Naval","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gran_cruz_de_la_Orden_del_Mérito_Naval?oldid=82972030&ns=0"
