"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Hervenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Huévar_del_Aljarafe"
"http://es.dbpedia.org/resource/Categoría:Huévar_del_Aljarafe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Huévar_del_Aljarafe","http://www.w3.org/2000/01/rdf-schema#label","Huévar del Aljarafe"
"http://es.dbpedia.org/resource/Categoría:Huévar_del_Aljarafe","http://www.w3.org/2004/02/skos/core#prefLabel","Huévar del Aljarafe"
"http://es.dbpedia.org/resource/Categoría:Huévar_del_Aljarafe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Categoría:Huévar_del_Aljarafe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Categoría:Huévar_del_Aljarafe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Área_metropolitana_de_Sevilla"
"http://es.dbpedia.org/resource/Categoría:Huévar_del_Aljarafe","http://dbpedia.org/ontology/wikiPageID",8334271
"http://es.dbpedia.org/resource/Categoría:Huévar_del_Aljarafe","http://dbpedia.org/ontology/wikiPageRevisionID",105284341
"http://es.dbpedia.org/resource/Categoría:Huévar_del_Aljarafe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Huévar_del_Aljarafe?oldid=105284341&ns=14"
"http://es.dbpedia.org/resource/Huévar_del_Aljarafe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huévar_del_Aljarafe"
