"subject","predicate","object"
"http://es.dbpedia.org/resource/CRY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/CRY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/CRY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/CRY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/CRY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/CRY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/CRY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/CRY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/CRY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/CRY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/CRY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/CRY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/CRY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/CRY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/CRY","http://www.w3.org/2000/01/rdf-schema#label","CRY"
"http://es.dbpedia.org/resource/CRY","http://www.w3.org/2000/01/rdf-schema#comment","CRY es una banda de dark metal y gothic metal fundada en 1987 en Ambato, Ecuador.​"
"http://es.dbpedia.org/resource/CRY","http://xmlns.com/foaf/0.1/name","CRY"
"http://es.dbpedia.org/resource/CRY","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rock_latinoamericano"
"http://es.dbpedia.org/resource/CRY","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rock_de_Ecuador"
"http://es.dbpedia.org/resource/CRY","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Ecuador"
"http://es.dbpedia.org/resource/CRY","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CRY"
"http://es.dbpedia.org/resource/CRY","http://es.dbpedia.org/property/discográfica","independiente"
"http://es.dbpedia.org/resource/CRY","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/CRY","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Metal_gótico"
"http://es.dbpedia.org/resource/CRY","http://es.dbpedia.org/property/facebook","https://www.facebook.com/CryEcuador/"
"http://es.dbpedia.org/resource/CRY","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/CRY","http://es.dbpedia.org/property/miembros",""
"http://es.dbpedia.org/resource/CRY","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Amable_Mejía"
"http://es.dbpedia.org/resource/CRY","http://es.dbpedia.org/property/miembros","Jhair Sánchez"
"http://es.dbpedia.org/resource/CRY","http://es.dbpedia.org/property/miembros","Manolo Rosero"
"http://es.dbpedia.org/resource/CRY","http://es.dbpedia.org/property/miembros","Franco Lima"
"http://es.dbpedia.org/resource/CRY","http://es.dbpedia.org/property/nombre","CRY"
"http://es.dbpedia.org/resource/CRY","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Ambato"
"http://es.dbpedia.org/resource/CRY","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/CRY","http://es.dbpedia.org/property/pieDeImagen","CRY, junto a Rodrigo Acosta, 1992"
"http://es.dbpedia.org/resource/CRY","http://es.dbpedia.org/property/relacionados","Damaged Skull, Devored Dark, Lamento, Chernobyl, Sacrificio Punk, Contraventores, Distorsión Social"
"http://es.dbpedia.org/resource/CRY","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/CRY","http://es.dbpedia.org/property/tiempo",1987
"http://es.dbpedia.org/resource/CRY","http://dbpedia.org/ontology/wikiPageID",9078777
"http://es.dbpedia.org/resource/CRY","http://dbpedia.org/ontology/wikiPageRevisionID",130473643
"http://es.dbpedia.org/resource/CRY","http://dbpedia.org/ontology/wikiPageExternalLink","https://oswaldogodoy1.wixsite.com/cryecuador"
"http://es.dbpedia.org/resource/CRY","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/cry.ambato"
