"subject","predicate","object"
"http://es.wikipedia.org/wiki/Torre_de_los_Frailes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torre_de_los_Frailes"
"http://es.dbpedia.org/resource/Torre_dels_Frares","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torre_de_los_Frailes"
"http://es.dbpedia.org/resource/Torre_de_los_Frailes","http://www.w3.org/2000/01/rdf-schema#label","Torre de los Frailes"
"http://es.dbpedia.org/resource/Torre_de_los_Frailes","http://www.w3.org/2000/01/rdf-schema#comment","La Torre de los Frailes (en catalán torre dels Frares) es un torreón defensivo de origen medieval situada en Fraga (provincia de Huesca, España). A pesar de que algunas fuentes consideran que el edificio actual es del siglo XVI sobre elementos anteriores, el origen de la torre parece que se sitúa en el siglo XIII, cuando era el elemento defensivo de una explotación agrícola perteneciente a la Orden del Temple​ (de ahí el nombre de Almúnia dels Templers).​​ Posteriormente pasó a los hospitalarios, y después de pasar por varias manos, en el siglo XIX se usó de vivienda una vez perdida cualquier función militar. Finalmente, en 1972, la construcción de la autopista AP-2, el trazado de la cual pasaba por el emplazamiento de la torre, obligó a trasladarla hasta la situación actual, junto a la en"
"http://es.dbpedia.org/resource/Torre_de_los_Frailes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_militar_de_la_Orden_de_Malta_en_España"
"http://es.dbpedia.org/resource/Torre_de_los_Frailes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Encomiendas_de_la_Orden_del_Temple"
"http://es.dbpedia.org/resource/Torre_de_los_Frailes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_Aragón_del_siglo_XVI"
"http://es.dbpedia.org/resource/Torre_de_los_Frailes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Aragón_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Torre_de_los_Frailes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Torre_de_los_Frailes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fraga"
"http://es.dbpedia.org/resource/Torre_de_los_Frailes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torre_de_los_Frailes"
"http://es.dbpedia.org/resource/Torre_de_los_Frailes","http://es.dbpedia.org/property/código",1
"http://es.dbpedia.org/resource/Torre_de_los_Frailes","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Renacimiento"
"http://es.dbpedia.org/resource/Torre_de_los_Frailes","http://es.dbpedia.org/property/figura","http://es.dbpedia.org/resource/Monumento"
"http://es.dbpedia.org/resource/Torre_de_los_Frailes","http://es.dbpedia.org/property/imagen","Torre dels Frares.jpg"
"http://es.dbpedia.org/resource/Torre_de_los_Frailes","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Siglo_XVI"
"http://es.dbpedia.org/resource/Torre_de_los_Frailes","http://es.dbpedia.org/property/nombre","Torre de los Frailes"
"http://es.dbpedia.org/resource/Torre_de_los_Frailes","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Fraga_(Huesca)"
"http://es.dbpedia.org/resource/Torre_de_los_Frailes","http://dbpedia.org/ontology/wikiPageID",6990694
"http://es.dbpedia.org/resource/Torre_de_los_Frailes","http://dbpedia.org/ontology/wikiPageRevisionID",116965294
"http://es.dbpedia.org/resource/Torre_de_los_Frailes","http://dbpedia.org/ontology/wikiPageLength",3638
"http://es.dbpedia.org/resource/Torre_de_los_Frailes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torre_de_los_Frailes?oldid=116965294&ns=0"
"http://es.dbpedia.org/resource/Torre_de_los_Frailes","http://dbpedia.org/ontology/abstract","La Torre de los Frailes (en catalán torre dels Frares) es un torreón defensivo de origen medieval situada en Fraga (provincia de Huesca, España). A pesar de que algunas fuentes consideran que el edificio actual es del siglo XVI sobre elementos anteriores, el origen de la torre parece que se sitúa en el siglo XIII, cuando era el elemento defensivo de una explotación agrícola perteneciente a la Orden del Temple​ (de ahí el nombre de Almúnia dels Templers).​​ Posteriormente pasó a los hospitalarios, y después de pasar por varias manos, en el siglo XIX se usó de vivienda una vez perdida cualquier función militar. Finalmente, en 1972, la construcción de la autopista AP-2, el trazado de la cual pasaba por el emplazamiento de la torre, obligó a trasladarla hasta la situación actual, junto a la entrada de la autopista.​ Es de planta cuadrada y 13 metros de altura. La puerta original de época de los templarios estaba en el primer piso, para facilitar la defensa. Posteriormente, los hospitalarios abrieron una puerta en la planta baja y convirtieron la antigua puerta en ventana, además de añadir un matacán para protegerla. Las almenas que coronan la torre son probablemente de esta época. La torre tiene aspilleras originales y ventanas abiertas con posterioridad. Las últimas son de la adaptación como vivienda del siglo XIX, igual que los son buena parte de las divisiones interiores.​"
