"subject","predicate","object"
"http://es.wikipedia.org/wiki/Si_algo_así_como_el_amor_está_en_el_aire","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Si_algo_así_como_el_amor_está_en_el_aire"
"http://es.dbpedia.org/resource/Si_algo_así_como_el_amor_está_en_el_aire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Si_algo_así_como_el_amor_está_en_el_aire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Si_algo_así_como_el_amor_está_en_el_aire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Si_algo_así_como_el_amor_está_en_el_aire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Si_algo_así_como_el_amor_está_en_el_aire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Si_algo_así_como_el_amor_está_en_el_aire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Si_algo_así_como_el_amor_está_en_el_aire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Si_algo_así_como_el_amor_está_en_el_aire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Si_algo_así_como_el_amor_está_en_el_aire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Si_algo_así_como_el_amor_está_en_el_aire","http://www.w3.org/2000/01/rdf-schema#label","Si algo así como el amor está en el aire"
"http://es.dbpedia.org/resource/Si_algo_así_como_el_amor_está_en_el_aire","http://www.w3.org/2000/01/rdf-schema#comment","Si algo así como el amor está en el aire es el quinto álbum de estudio de la banda de rock alternativo peruana Mar de Copas. Lanzado en 2004 bajo la etiqueta de MCD Producciones."
"http://es.dbpedia.org/resource/Si_algo_así_como_el_amor_está_en_el_aire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sbl3p"
"http://es.dbpedia.org/resource/Si_algo_así_como_el_amor_está_en_el_aire","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20191014171227/http:/www.mardecopas.com.pe/"
"http://es.dbpedia.org/resource/Si_algo_así_como_el_amor_está_en_el_aire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/Si_algo_así_como_el_amor_está_en_el_aire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Si_algo_así_como_el_amor_está_en_el_aire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Mar_de_Copas"
"http://es.dbpedia.org/resource/Si_algo_así_como_el_amor_está_en_el_aire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2004"
"http://es.dbpedia.org/resource/Si_algo_así_como_el_amor_está_en_el_aire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Si_algo_así_como_el_amor_está_en_el_aire"
"http://es.dbpedia.org/resource/Si_algo_así_como_el_amor_está_en_el_aire","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Si_algo_así_como_el_amor_está_en_el_aire","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Ramera_(álbum)"
"http://es.dbpedia.org/resource/Si_algo_así_como_el_amor_está_en_el_aire","http://es.dbpedia.org/property/discográfica","MDC Producciones"
"http://es.dbpedia.org/resource/Si_algo_así_como_el_amor_está_en_el_aire","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Si_algo_así_como_el_amor_está_en_el_aire","http://es.dbpedia.org/property/grabación","Lima, Perú ."
"http://es.dbpedia.org/resource/Si_algo_así_como_el_amor_está_en_el_aire","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Mar_de_Copas"
"http://es.dbpedia.org/resource/Si_algo_así_como_el_amor_está_en_el_aire","http://es.dbpedia.org/property/lanzamiento",2004
"http://es.dbpedia.org/resource/Si_algo_así_como_el_amor_está_en_el_aire","http://es.dbpedia.org/property/nombre","Si algo así como el amor está en el aire"
"http://es.dbpedia.org/resource/Si_algo_así_como_el_amor_está_en_el_aire","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Si_algo_así_como_el_amor_está_en_el_aire","http://es.dbpedia.org/property/posterior",12
"http://es.dbpedia.org/resource/Si_algo_así_como_el_amor_está_en_el_aire","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Si_algo_así_como_el_amor_está_en_el_aire","http://dbpedia.org/ontology/wikiPageID",1058903
"http://es.dbpedia.org/resource/Si_algo_así_como_el_amor_está_en_el_aire","http://dbpedia.org/ontology/wikiPageRevisionID",127331103
"http://es.dbpedia.org/resource/Si_algo_así_como_el_amor_está_en_el_aire","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191014171227/http:/www.mardecopas.com.pe/"
"http://es.dbpedia.org/resource/Si_algo_así_como_el_amor_está_en_el_aire","http://dbpedia.org/ontology/wikiPageLength",2461
"http://es.dbpedia.org/resource/Si_algo_así_como_el_amor_está_en_el_aire","http://dbpedia.org/ontology/band","Mar de Copas"
"http://es.dbpedia.org/resource/Si_algo_así_como_el_amor_está_en_el_aire","http://dbpedia.org/ontology/title","Si algo así como el amor está en el aire"
"http://es.dbpedia.org/resource/Si_algo_así_como_el_amor_está_en_el_aire","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Si_algo_así_como_el_amor_está_en_el_aire","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Ramera_(álbum)"
"http://es.dbpedia.org/resource/Si_algo_así_como_el_amor_está_en_el_aire","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/12_canciones"
"http://es.dbpedia.org/resource/Si_algo_así_como_el_amor_está_en_el_aire","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_musical"
"http://es.dbpedia.org/resource/Si_algo_así_como_el_amor_está_en_el_aire","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Si_algo_así_como_el_amor_está_en_el_aire?oldid=127331103&ns=0"
"http://es.dbpedia.org/resource/Si_algo_así_como_el_amor_está_en_el_aire","http://dbpedia.org/ontology/abstract","Si algo así como el amor está en el aire es el quinto álbum de estudio de la banda de rock alternativo peruana Mar de Copas. Lanzado en 2004 bajo la etiqueta de MCD Producciones."
"http://es.dbpedia.org/resource/12_canciones","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Si_algo_así_como_el_amor_está_en_el_aire"
"http://es.dbpedia.org/resource/12_canciones","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Si_algo_así_como_el_amor_está_en_el_aire"
"http://es.dbpedia.org/resource/Ramera_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Si_algo_así_como_el_amor_está_en_el_aire"
"http://es.dbpedia.org/resource/Ramera_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Si_algo_así_como_el_amor_está_en_el_aire"
"http://es.dbpedia.org/resource/Si_algo_asi_como_el_amor_esta_en_el_aire","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Si_algo_así_como_el_amor_está_en_el_aire"
"http://es.dbpedia.org/resource/Si_algo_asi_como_el_amor_está_en_el_aire","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Si_algo_así_como_el_amor_está_en_el_aire"
"http://es.dbpedia.org/resource/Si_algo_así_como_el_amor_esta_en_el_aire","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Si_algo_así_como_el_amor_está_en_el_aire"
