"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfredo_Masi","http://www.w3.org/2000/01/rdf-schema#label","Alfredo Masi"
"http://es.dbpedia.org/resource/Alfredo_Masi","http://www.w3.org/2000/01/rdf-schema#comment","El Dr. Alfredo Masi, nació el 4 de febrero de 1909 en Tres Arroyos Provincia de Buenos Aires. Falleció en La Plata, el 26 de febrero de 2000.Se graduó de abogado en la Universidad Nacional de La Plata en 1931. Realizó una extensa carrera judicial en la Provincia de Buenos Aires."
"http://es.dbpedia.org/resource/Alfredo_Masi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Ciencias_Jurídicas_y_Sociales_de_la_Universidad_Nacional_de_La_Plata"
"http://es.dbpedia.org/resource/Alfredo_Masi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tresarroyenses"
"http://es.dbpedia.org/resource/Alfredo_Masi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Argentina"
"http://es.dbpedia.org/resource/Alfredo_Masi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfredo_Masi"
"http://es.dbpedia.org/resource/Alfredo_Masi","http://dbpedia.org/ontology/wikiPageID",879245
"http://es.dbpedia.org/resource/Alfredo_Masi","http://dbpedia.org/ontology/wikiPageRevisionID",93473987
"http://es.dbpedia.org/resource/Alfredo_Masi","http://dbpedia.org/ontology/wikiPageLength",1393
"http://es.dbpedia.org/resource/Alfredo_Masi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alfredo_Masi?oldid=93473987&ns=0"
"http://es.dbpedia.org/resource/Alfredo_Masi","http://dbpedia.org/ontology/abstract","El Dr. Alfredo Masi, nació el 4 de febrero de 1909 en Tres Arroyos Provincia de Buenos Aires. Falleció en La Plata, el 26 de febrero de 2000.Se graduó de abogado en la Universidad Nacional de La Plata en 1931. Realizó una extensa carrera judicial en la Provincia de Buenos Aires."
"http://es.wikipedia.org/wiki/Alfredo_Masi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alfredo_Masi"
