"subject","predicate","object"
"http://dbpedia.org/resource/Astaroth","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Astaroth"
"http://es.dbpedia.org/resource/Astaroth","http://www.w3.org/2000/01/rdf-schema#label","Astaroth"
"http://es.dbpedia.org/resource/Astaroth","http://www.w3.org/2000/01/rdf-schema#comment","Astaroth (traducido en latinoamérica como Astello) es el ""gran duque del Infierno"".Comanda a 60 legiones de demonios, Astaroth se enfrentara contra el arcángel Metatron esta lucha será tan poderosa que una parte de la tierra será quemada. Apocalipsis 8:7El primero tocó su trompeta. Entonces hubo granizo y fuego mezclados con sangre, y esto fue arrojado a la tierra. Y la tercera parte de la tierra se quemó; también la tercera parte de los árboles se quemó, y toda la vegetación verde se quemó. Planeta: Venus Especialidades: Preguntas, Conocimiento, Futuro."
"http://es.dbpedia.org/resource/Astaroth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k3x0"
"http://es.dbpedia.org/resource/Astaroth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demonios"
"http://es.dbpedia.org/resource/Astaroth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demonología"
"http://es.dbpedia.org/resource/Astaroth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deidades_en_el_Tanaj"
"http://es.dbpedia.org/resource/Astaroth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Astaroth"
"http://es.dbpedia.org/resource/Astaroth","http://dbpedia.org/ontology/wikiPageID",110194
"http://es.dbpedia.org/resource/Astaroth","http://dbpedia.org/ontology/wikiPageRevisionID",130207103
"http://es.dbpedia.org/resource/Astaroth","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Astarte"
"http://es.dbpedia.org/resource/Astaroth","http://dbpedia.org/ontology/wikiPageLength",4428
"http://es.dbpedia.org/resource/Astaroth","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Astaroth?oldid=130207103&ns=0"
"http://es.dbpedia.org/resource/Astaroth","http://dbpedia.org/ontology/abstract","Astaroth (traducido en latinoamérica como Astello) es el ""gran duque del Infierno"".Comanda a 60 legiones de demonios, Astaroth se enfrentara contra el arcángel Metatron esta lucha será tan poderosa que una parte de la tierra será quemada. Apocalipsis 8:7El primero tocó su trompeta. Entonces hubo granizo y fuego mezclados con sangre, y esto fue arrojado a la tierra. Y la tercera parte de la tierra se quemó; también la tercera parte de los árboles se quemó, y toda la vegetación verde se quemó. Conoce todos los secretos de la Creación y responde preguntas sobre el pasado, presente y futuro. Posee el poder de destruir espíritus y proporciona conocimiento sobre todas las ciencias. El nombre “Astaroth” es una derivación de la diosa Astarte, quien es mencionada en la Biblia Hebrea como “Ashtoreth” en singular y “Ashtaroth” en plural. En la Demonología, Astaroth es un príncipe coronado del infierno, un ángel que se corrompió cuando visitó el mundo del hombre, y su caída causó mucha controversia pues una vez fue serafín y Príncipe de la Orden de los Tronos. Aunque descendió al mal por su propia mano, este demonio segura estar libre de pecados. Planeta: Venus Especialidades: Preguntas, Conocimiento, Futuro. Su nombre proviene de varias palabras hebreas, una de ellas śârâph (שׂרף), significa serpiente, serafín o luz ardiente. Astaroth era Serafín antes de su caída junto de la primera jerarquía demoníaca, en la que también pertenece Belcebú y Lucifer.[cita requerida] En el Diccionario infernal, Astaroth es dibujado como un hombre desnudo con manos y pies de dragón y un par de alas con plumas, llevando una corona, sosteniendo una serpiente con una mano y cabalgando sobre un lobo o un perro con alas de dragón. describe a Astaroth como un demonio de primera jerarquía que seduce por medio de la pereza, la vanidad, filosofías racionalistas de ver el mundo y su adversario es San Bartolomé, que puede proteger contra él porque venció las tentaciones de Astaroth. Es el tesorero del infierno por lo cual este se encarga de castigar y obtener las almas de los hombres mas ricos del mundo. Inspira a los matemáticos, artesanos, pintores y otros artistas liberales, puede volver invisibles a los hombres, puede conducir a los hombres a tesoros escondidos que han sido enterrados por hechizos de magos y contesta a cualquier pregunta que se le formule en forma de letras y números en multitud de lenguas.Una de las pocas criaturas capaces de manipular la línea del destino, ya sea humano o divino y conocedor de estos. De acuerdo con , Astaroth es el príncipe de los acusadores e inquisidores. Según algunos demonologistas del siglo XVI, los ataques de este demonio contra los humanos son más fuertes durante el mes de agosto. También se afirma que el Demonio Astaroth Gobierna Gha'agsheblah.Es la fuerza que gobierna todas las esferas Qliphoticas por debajo del Abismo. La tríada superior corresponde a las ideas y la conciencia divina. Los siete niveles por debajo corresponden a los diferentes grados de concreción de las ideas. Ambos Gha'agsheblah y su homólogo brillante se asocian con el Demiurgo, el creador que da forma al mundo. Los siete mundos por debajo de la tríada superior se puede comparar a los siete días durante los cuales Dios creó el mundo, según la Biblia."
"http://es.dbpedia.org/resource/Asteroth","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astaroth"
"http://es.wikipedia.org/wiki/Astaroth","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Astaroth"
