"subject","predicate","object"
"http://es.dbpedia.org/resource/Le_Perron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Le_Perron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Le_Perron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Le_Perron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Le_Perron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Le_Perron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Le_Perron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Le_Perron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Le_Perron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Le_Perron","http://www.w3.org/2000/01/rdf-schema#label","Le Perron"
"http://es.dbpedia.org/resource/Le_Perron","http://www.w3.org/2000/01/rdf-schema#comment","Le Perron  es una población y comuna francesa, situada en la región de Baja Normandía, departamento de Mancha, en el distrito de Saint-Lô y cantón de Torigni-sur-Vire."
"http://es.dbpedia.org/resource/Le_Perron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nxb6k"
"http://es.dbpedia.org/resource/Le_Perron","http://xmlns.com/foaf/0.1/name","Le Perron"
"http://es.dbpedia.org/resource/Le_Perron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mancha"
"http://es.dbpedia.org/resource/Le_Perron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Le_Perron"
"http://es.dbpedia.org/resource/Le_Perron","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Le_Perron","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Yves_Anquetil"
"http://es.dbpedia.org/resource/Le_Perron","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Le_Perron","http://es.dbpedia.org/property/elevaciónAlta",180
"http://es.dbpedia.org/resource/Le_Perron","http://es.dbpedia.org/property/elevaciónBaja",92
"http://es.dbpedia.org/resource/Le_Perron","http://es.dbpedia.org/property/elevaciónMedia",80
"http://es.dbpedia.org/resource/Le_Perron","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Le_Perron","http://es.dbpedia.org/property/horarioVerano","CEST"
