"subject","predicate","object"
"http://es.dbpedia.org/resource/Aquele_Beijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Aquele_Beijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Aquele_Beijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Aquele_Beijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Aquele_Beijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Aquele_Beijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aquele_Beijo","http://www.w3.org/2000/01/rdf-schema#label","Aquele Beijo"
"http://es.dbpedia.org/resource/Aquele_Beijo","http://www.w3.org/2000/01/rdf-schema#comment","Aquel beso (en portugués: Aquele beijo) es una telenovela brasileña producida y emitida por Rede Globo. Escrita por Miguel Falabella, en colaboración con Flávio Marinho, Antônia Pellegrino y Luiz Carlos Goes y la dirección general de Cininha de Paula, dirección de Leandro Neri, Tande Bressane y Marcelo Zambelli y Roberto Talma. El primer capítulo de Aquele Beijo se emitió el 17 de octubre de 2011, sustituyendo Dinosaurios & Robots,​ y el último capítulo se emitió el 13 de abril de 2012."
"http://es.dbpedia.org/resource/Aquele_Beijo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgpg_7"
"http://es.dbpedia.org/resource/Aquele_Beijo","http://xmlns.com/foaf/0.1/homepage","http://aquelebeijo.globo.com/"
"http://es.dbpedia.org/resource/Aquele_Beijo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_2011"
"http://es.dbpedia.org/resource/Aquele_Beijo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_en_portugués"
"http://es.dbpedia.org/resource/Aquele_Beijo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Rede_Globo"
"http://es.dbpedia.org/resource/Aquele_Beijo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_2012"
"http://es.dbpedia.org/resource/Aquele_Beijo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Brasil"
"http://es.dbpedia.org/resource/Aquele_Beijo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aquele_Beijo"
"http://es.dbpedia.org/resource/Aquele_Beijo","http://es.dbpedia.org/property/cadena",25
"http://es.dbpedia.org/resource/Aquele_Beijo","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Miguel_Falabella"
"http://es.dbpedia.org/resource/Aquele_Beijo","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Roberto_Talma"
"http://es.dbpedia.org/resource/Aquele_Beijo","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Miguel_Falabella"
"http://es.dbpedia.org/resource/Aquele_Beijo","http://es.dbpedia.org/property/género","Telenovela"
"http://es.dbpedia.org/resource/Aquele_Beijo","http://es.dbpedia.org/property/horario","1170.0"
"http://es.dbpedia.org/resource/Aquele_Beijo","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_portugués"
"http://es.dbpedia.org/resource/Aquele_Beijo","http://es.dbpedia.org/property/imdb",2110525
"http://es.dbpedia.org/resource/Aquele_Beijo","http://es.dbpedia.org/property/numEpisodios",100
"http://es.dbpedia.org/resource/Aquele_Beijo","http://es.dbpedia.org/property/numEpisodios",155
"http://es.dbpedia.org/resource/Aquele_Beijo","http://es.dbpedia.org/property/otrasCadenas","[[#Emisión"
"http://es.dbpedia.org/resource/Aquele_Beijo","http://es.dbpedia.org/property/paísDeOrigen","Brasil"
"http://es.dbpedia.org/resource/Aquele_Beijo","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Morde_&_Assopra"
"http://es.dbpedia.org/resource/Aquele_Beijo","http://es.dbpedia.org/property/primeraEmisión",17
"http://es.dbpedia.org/resource/Aquele_Beijo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Stella_Miranda"
"http://es.dbpedia.org/resource/Aquele_Beijo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ricardo_Pereira_(actor)"
"http://es.dbpedia.org/resource/Aquele_Beijo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Herson_Capri"
"http://es.dbpedia.org/resource/Aquele_Beijo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Leilah_Moreno"
"http://es.dbpedia.org/resource/Aquele_Beijo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Bruno_García"
"http://es.dbpedia.org/resource/Aquele_Beijo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Grazi_Massafera"
"http://es.dbpedia.org/resource/Aquele_Beijo","http://es.dbpedia.org/property/reparto","Victor Pecoraro"
"http://es.dbpedia.org/resource/Aquele_Beijo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Fernanda_Souza"
"http://es.dbpedia.org/resource/Aquele_Beijo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Cláudia_Jiménez"
"http://es.dbpedia.org/resource/Aquele_Beijo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Juliana_Didone"
"http://es.dbpedia.org/resource/Aquele_Beijo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marília_Pera"
"http://es.dbpedia.org/resource/Aquele_Beijo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Filipe_Galvão"
"http://es.dbpedia.org/resource/Aquele_Beijo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Diogo_Vilela"
"http://es.dbpedia.org/resource/Aquele_Beijo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Raoni_Carneiro"
"http://es.dbpedia.org/resource/Aquele_Beijo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Giovanna_Antonelli"
"http://es.dbpedia.org/resource/Aquele_Beijo","http://es.dbpedia.org/property/sitioWeb","http://gshow.globo.com/novelas/aquele-beijo/index.html"
"http://es.dbpedia.org/resource/Aquele_Beijo","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Encantadoras"
"http://es.dbpedia.org/resource/Aquele_Beijo","http://es.dbpedia.org/property/temaPrincipal","Garota de Ipanema"
"http://es.dbpedia.org/resource/Aquele_Beijo","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Aquele_Beijo","http://es.dbpedia.org/property/títuloEspañol","Aquel beso"
"http://es.dbpedia.org/resource/Aquele_Beijo","http://es.dbpedia.org/property/últimaEmisión",13
"http://es.dbpedia.org/resource/Aquele_Beijo","http://es.dbpedia.org/property/interpretePrincipal","Daniel Jobim y Xuxa"
"http://es.dbpedia.org/resource/Aquele_Beijo","http://dbpedia.org/ontology/wikiPageID",4922999
"http://es.dbpedia.org/resource/Aquele_Beijo","http://dbpedia.org/ontology/wikiPageRevisionID",125651634
"http://es.dbpedia.org/resource/Aquele_Beijo","http://dbpedia.org/ontology/wikiPageExternalLink","http://gshow.globo.com/novelas/aquele-beijo/index.html"
"http://es.dbpedia.org/resource/Aquele_Beijo","http://dbpedia.org/ontology/wikiPageExternalLink","http://aquelebeijo.globo.com/"
"http://es.dbpedia.org/resource/Aquele_Beijo","http://dbpedia.org/ontology/wikiPageLength",23157
"http://es.dbpedia.org/resource/Aquele_Beijo","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Rede_Globo"
"http://es.dbpedia.org/resource/Aquele_Beijo","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Miguel_Falabella"
"http://es.dbpedia.org/resource/Aquele_Beijo","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Roberto_Talma"
"http://es.dbpedia.org/resource/Aquele_Beijo","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_portugués"
"http://es.dbpedia.org/resource/Aquele_Beijo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Herson_Capri"
"http://es.dbpedia.org/resource/Aquele_Beijo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Victor_Pecoraro"
"http://es.dbpedia.org/resource/Aquele_Beijo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Leilah_Moreno"
"http://es.dbpedia.org/resource/Aquele_Beijo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ricardo_Pereira_(actor)"
"http://es.dbpedia.org/resource/Aquele_Beijo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Cláudia_Jiménez"
"http://es.dbpedia.org/resource/Aquele_Beijo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Stella_Miranda"
"http://es.dbpedia.org/resource/Aquele_Beijo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Fiuk"
"http://es.dbpedia.org/resource/Aquele_Beijo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Bruno_García"
"http://es.dbpedia.org/resource/Aquele_Beijo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Diogo_Vilela"
"http://es.dbpedia.org/resource/Aquele_Beijo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Raoni_Carneiro"
"http://es.dbpedia.org/resource/Aquele_Beijo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Giovanna_Antonelli"
"http://es.dbpedia.org/resource/Aquele_Beijo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Fernanda_Souza"
"http://es.dbpedia.org/resource/Aquele_Beijo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Marília_Pêra"
"http://es.dbpedia.org/resource/Aquele_Beijo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Grazi_Massafera"
"http://es.dbpedia.org/resource/Aquele_Beijo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Juliana_Didone"
"http://es.dbpedia.org/resource/Aquele_Beijo","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Miguel_Falabella"
"http://es.dbpedia.org/resource/Aquele_Beijo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aquele_Beijo?oldid=125651634&ns=0"
"http://es.dbpedia.org/resource/Aquele_Beijo","http://dbpedia.org/ontology/abstract","Aquel beso (en portugués: Aquele beijo) es una telenovela brasileña producida y emitida por Rede Globo. Escrita por Miguel Falabella, en colaboración con Flávio Marinho, Antônia Pellegrino y Luiz Carlos Goes y la dirección general de Cininha de Paula, dirección de Leandro Neri, Tande Bressane y Marcelo Zambelli y Roberto Talma. El primer capítulo de Aquele Beijo se emitió el 17 de octubre de 2011, sustituyendo Dinosaurios & Robots,​ y el último capítulo se emitió el 13 de abril de 2012. Fue protagonizada por Giovanna Antonelli, Ricardo Pereira,  y  con las participaciones antagónicas de Grazi Massafera, , Cynthia Falabella, , Leilah Moreno y ."
"http://es.dbpedia.org/resource/Morde_&_Assopra","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Aquele_Beijo"
"http://es.wikipedia.org/wiki/Aquele_Beijo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aquele_Beijo"
