"subject","predicate","object"
"http://es.dbpedia.org/resource/Ezekiel_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Ezekiel (álbum)"
"http://es.dbpedia.org/resource/Ezekiel_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Ezekiel es el segundo disco del grupo vasco Itoiz, publicado en 1980. El grupo Itoiz había dejado de existir con la publicación de su primer disco. Su líder, Juan Carlos Pérez, empezó a trabajar en las canciones de otro que pensaba publicar bajo su propio nombre. Sin embargo, su discográfica le convenció para volver a usar el de Itoiz, que se había hecho bastante conocido en el País Vasco a consecuencia del relativo éxito de su disco anterior. Ezekiel es el único disco de Itoiz en el que no participa Foisis, que se encontraba realizando el servicio militar. Sin embargo, sí intervienen otros dos miembros del grupo del primer disco, como son Joseba Erkiaga y Antton Fernández, junto a otros músicos invitados."
"http://es.dbpedia.org/resource/Ezekiel_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Ezekiel_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Itoiz"
"http://es.dbpedia.org/resource/Ezekiel_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_España_de_1980"
"http://es.dbpedia.org/resource/Ezekiel_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ezekiel_(álbum)"
"http://es.dbpedia.org/resource/Ezekiel_(álbum)","http://dbpedia.org/ontology/wikiPageID",4743577
"http://es.dbpedia.org/resource/Ezekiel_(álbum)","http://dbpedia.org/ontology/wikiPageRevisionID",118999245
"http://es.dbpedia.org/resource/Ezekiel_(álbum)","http://dbpedia.org/ontology/wikiPageLength",2478
"http://es.dbpedia.org/resource/Ezekiel_(álbum)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ezekiel_(álbum)?oldid=118999245&ns=0"
"http://es.dbpedia.org/resource/Ezekiel_(álbum)","http://dbpedia.org/ontology/abstract","Ezekiel es el segundo disco del grupo vasco Itoiz, publicado en 1980. El grupo Itoiz había dejado de existir con la publicación de su primer disco. Su líder, Juan Carlos Pérez, empezó a trabajar en las canciones de otro que pensaba publicar bajo su propio nombre. Sin embargo, su discográfica le convenció para volver a usar el de Itoiz, que se había hecho bastante conocido en el País Vasco a consecuencia del relativo éxito de su disco anterior. Ezekiel es el único disco de Itoiz en el que no participa Foisis, que se encontraba realizando el servicio militar. Sin embargo, sí intervienen otros dos miembros del grupo del primer disco, como son Joseba Erkiaga y Antton Fernández, junto a otros músicos invitados. En palabras de Pérez, el disco es ""la historia del joven Ezekiel, que se encuentra con la problemática del cambio generacional; intenta luchar contra el mundo que le oprime, utiliza la violencia y se encuentra con la decadencia. Por eso, la música también es decadente"". Musicalmente tiene un estilo mucho más jazzístico que el anterior. Las guitarras eléctricas casi han desaparecido, siendo sustituidas por las acústicas, y también cuenta con varias canciones cantadas por voces femeninas o infantiles en lugar de Juan Carlos Pérez."
"http://es.dbpedia.org/resource/Ezekiel_(disco)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ezekiel_(álbum)"
"http://es.wikipedia.org/wiki/Ezekiel_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ezekiel_(álbum)"
