"subject","predicate","object"
"http://es.dbpedia.org/resource/Jaime_Conde_Noguerol","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Verín"
"http://es.dbpedia.org/resource/Partido_judicial_de_Verín","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Verín"
"http://es.dbpedia.org/resource/Verín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Verín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Verín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Verín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Verín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Verín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Verín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Verín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Verín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Verín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Verín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Verín","http://www.w3.org/2000/01/rdf-schema#label","Verín"
"http://es.dbpedia.org/resource/Verín","http://www.w3.org/2000/01/rdf-schema#comment","Verín es una localidad de la comunidad autónoma de Galicia y municipio de España, localizado en el sureste de la provincia de Orense, a orillas del río Támega. Es conocida por su emblemático Entroido, por sus aguas minerales que fueron patrocinadores de la selección española de fútbol: Fontenova, Cabreiroá, Sousas, por el castillo que lo preside, Monterrey, y por su parador nacional."
"http://es.dbpedia.org/resource/Verín","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r94x"
"http://es.dbpedia.org/resource/Verín","http://xmlns.com/foaf/0.1/name","Verín"
"http://es.dbpedia.org/resource/Verín","http://xmlns.com/foaf/0.1/homepage","http://www.verin.es"
"http://es.dbpedia.org/resource/Verín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Verín"
"http://es.dbpedia.org/resource/Verín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Verín"
"http://es.dbpedia.org/resource/Verín","http://es.dbpedia.org/property/alcalde","Fidalgo"
"http://es.dbpedia.org/resource/Verín","http://es.dbpedia.org/property/alcalde","Gerardo Seoane"
"http://es.dbpedia.org/resource/Verín","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Verín","http://es.dbpedia.org/property/altitud",373
"http://es.dbpedia.org/resource/Verín","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Verín","http://es.dbpedia.org/property/codMunicipio",85
"http://es.dbpedia.org/resource/Verín","http://es.dbpedia.org/property/codProvincia",32
"http://es.dbpedia.org/resource/Verín","http://es.dbpedia.org/property/distancia",17
"http://es.dbpedia.org/resource/Verín","http://es.dbpedia.org/property/distancia",168
"http://es.dbpedia.org/resource/Verín","http://es.dbpedia.org/property/distancia",70
"http://es.dbpedia.org/resource/Verín","http://es.dbpedia.org/property/escudo","Verín.svg"
"http://es.dbpedia.org/resource/Verín","http://es.dbpedia.org/property/gentilicio","verinense"
"http://es.dbpedia.org/resource/Verín","http://es.dbpedia.org/property/gentilicio","verinés, -a"
"http://es.dbpedia.org/resource/Verín","http://es.dbpedia.org/property/imagen","Verín dende Monterrei.JPG"
"http://es.dbpedia.org/resource/Verín","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Verín","http://es.dbpedia.org/property/mapaLoc","Orense"
"http://es.dbpedia.org/resource/Verín","http://es.dbpedia.org/property/nombre","Verín"
"http://es.dbpedia.org/resource/Verín","http://es.dbpedia.org/property/parroquias",15
"http://es.dbpedia.org/resource/Verín","http://es.dbpedia.org/property/pieDeImagen","Vista de la localidad"
