"subject","predicate","object"
"http://es.dbpedia.org/resource/Camilo_Montes_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Camilo_Montes_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Camilo_Montes_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Camilo_Montes_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Camilo_Montes_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Camilo_Montes_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Camilo_Montes_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Camilo_Montes_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Camilo_Montes_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Camilo_Montes_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Camilo_Montes_Rodríguez","http://www.w3.org/2000/01/rdf-schema#label","Camilo Montes Rodríguez"
"http://es.dbpedia.org/resource/Camilo_Montes_Rodríguez","http://www.w3.org/2000/01/rdf-schema#comment","Camilo Montes Rodríguez (Bogotá, Colombia; 29 de abril de 1967) es un geólogo y científico colombiano, profesor de Geología del departamento de Física y Geociencias de la Universidad del Norte en Colombia. Destaca por su trabajo de investigación sobre las diferentes configuraciones tectónicas de Los Andes y del Caribe. Según sus estudios junto con el profesor Carlos Jaramillo, demuestra que la Formación del Istmo de Panamá ocurrió hace 15 o 20 millones de años y no hace 5 millones de años. Por su labor científica, recibió en 2018 el título de Miembro Correspondiente de la Academia Colombiana de Ciencias."
"http://es.dbpedia.org/resource/Camilo_Montes_Rodríguez","http://xmlns.com/foaf/0.1/name","Camilo Montes"
"http://es.dbpedia.org/resource/Camilo_Montes_Rodríguez","http://xmlns.com/foaf/0.1/homepage","https://montescamilo.wixsite.com/cmontes"
"http://es.dbpedia.org/resource/Camilo_Montes_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Camilo_Montes_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bogotanos"
"http://es.dbpedia.org/resource/Camilo_Montes_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Colombia"
"http://es.dbpedia.org/resource/Camilo_Montes_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_Colombia"
"http://es.dbpedia.org/resource/Camilo_Montes_Rodríguez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Camilo_Montes_Rodríguez"
"http://es.dbpedia.org/resource/Camilo_Montes_Rodríguez","http://es.dbpedia.org/property/almaMáter","Universidad Nacional de Colombia, University of Tenesses System e Instituto Francés del Petróleo"
"http://es.dbpedia.org/resource/Camilo_Montes_Rodríguez","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_del_Norte_(Colombia)"
"http://es.dbpedia.org/resource/Camilo_Montes_Rodríguez","http://es.dbpedia.org/property/imagen","camilomontes1.jpg"
"http://es.dbpedia.org/resource/Camilo_Montes_Rodríguez","http://es.dbpedia.org/property/lugarDeNacimiento",", ,"
"http://es.dbpedia.org/resource/Camilo_Montes_Rodríguez","http://es.dbpedia.org/property/nombre","Camilo Montes"
"http://es.dbpedia.org/resource/Camilo_Montes_Rodríguez","http://es.dbpedia.org/property/ocupación","Científico y docente"
"http://es.dbpedia.org/resource/Camilo_Montes_Rodríguez","http://es.dbpedia.org/property/pieDeImagen","Camilo Montes haciendo trabajo de campo cerca del puente Centenario a orillas del canal de Panamá"
"http://es.dbpedia.org/resource/Camilo_Montes_Rodríguez","http://es.dbpedia.org/property/premios","Nombrado correspondiente de la Academia Colombiana de Ciencias Exactas, Físicas y Naturales.
G. D. Swingle Graduate Fellowship Award, The University of Tennessee, de 2000"
"http://es.dbpedia.org/resource/Camilo_Montes_Rodríguez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bogotá"
"http://es.dbpedia.org/resource/Camilo_Montes_Rodríguez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cundinamarca"
"http://es.dbpedia.org/resource/Camilo_Montes_Rodríguez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Camilo_Montes_Rodríguez","http://dbpedia.org/ontology/wikiPageID",9305498
"http://es.dbpedia.org/resource/Camilo_Montes_Rodríguez","http://dbpedia.org/ontology/wikiPageRevisionID",128819401
"http://es.dbpedia.org/resource/Camilo_Montes_Rodríguez","http://dbpedia.org/ontology/wikiPageExternalLink","https://montescamilo.wixsite.com/cmontes"
"http://es.dbpedia.org/resource/Camilo_Montes_Rodríguez","http://dbpedia.org/ontology/wikiPageExternalLink","http://people.wku.edu/charles.smith/biogeog/SIMP1950.htm"
"http://es.dbpedia.org/resource/Camilo_Montes_Rodríguez","http://dbpedia.org/ontology/wikiPageLength",8373
"http://es.dbpedia.org/resource/Camilo_Montes_Rodríguez","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Camilo_Montes_Rodríguez","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_del_Norte_(Colombia)"
"http://es.dbpedia.org/resource/Camilo_Montes_Rodríguez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Camilo_Montes_Rodríguez?oldid=128819401&ns=0"
"http://es.dbpedia.org/resource/Camilo_Montes_Rodríguez","http://dbpedia.org/ontology/abstract","Camilo Montes Rodríguez (Bogotá, Colombia; 29 de abril de 1967) es un geólogo y científico colombiano, profesor de Geología del departamento de Física y Geociencias de la Universidad del Norte en Colombia. Destaca por su trabajo de investigación sobre las diferentes configuraciones tectónicas de Los Andes y del Caribe. Según sus estudios junto con el profesor Carlos Jaramillo, demuestra que la Formación del Istmo de Panamá ocurrió hace 15 o 20 millones de años y no hace 5 millones de años. Por su labor científica, recibió en 2018 el título de Miembro Correspondiente de la Academia Colombiana de Ciencias."
"http://es.wikipedia.org/wiki/Camilo_Montes_Rodríguez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Camilo_Montes_Rodríguez"
