"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_F.B.I._(serie_de_televisión)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_F.B.I._(serie_de_televisión)"
"http://es.dbpedia.org/resource/El_FBI_en_accion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_F.B.I._(serie_de_televisión)"
"http://es.dbpedia.org/resource/El_FBI_en_acción","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_F.B.I._(serie_de_televisión)"
"http://es.dbpedia.org/resource/The_F.B.I._(serie_de_television)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_F.B.I._(serie_de_televisión)"
"http://es.dbpedia.org/resource/The_F.B.I._(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_F.B.I._(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_F.B.I._(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/The_F.B.I._(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/The_F.B.I._(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_F.B.I._(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_F.B.I._(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","The F.B.I. (serie de televisión)"
"http://es.dbpedia.org/resource/The_F.B.I._(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","The F.B.I."
"http://es.dbpedia.org/resource/The_F.B.I._(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#comment","The F.B.I. es una serie de televisión, protagonizada por Efrem Zimbalist Jr.."
"http://es.dbpedia.org/resource/The_F.B.I._(serie_de_televisión)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03vwlg"
"http://es.dbpedia.org/resource/The_F.B.I._(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_1965"
"http://es.dbpedia.org/resource/The_F.B.I._(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_los_años_1970"
"http://es.dbpedia.org/resource/The_F.B.I._(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_los_años_1960"
