"subject","predicate","object"
"http://es.dbpedia.org/resource/Fernando_Carro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Fernando_Carro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fernando_Carro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fernando_Carro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fernando_Carro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fernando_Carro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fernando_Carro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fernando_Carro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fernando_Carro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fernando_Carro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fernando_Carro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fernando_Carro","http://www.w3.org/2000/01/rdf-schema#label","Fernando Carro"
"http://es.dbpedia.org/resource/Fernando_Carro","http://www.w3.org/2000/01/rdf-schema#comment","Fernando Carro (1 de abril de 1992, Madrid, España) un atleta español que compite en los 3000 m obstáculos, actual plusmarquista español de la especialidad. Ha sido campeón de España de su especialidad en 2018 y 2019, y subcampeón de Europa en 2018."
"http://es.dbpedia.org/resource/Fernando_Carro","http://xmlns.com/foaf/0.1/name","Fernando Carro"
"http://es.dbpedia.org/resource/Fernando_Carro","http://xmlns.com/foaf/0.1/name","Fernando Carro Morillo"
"http://es.dbpedia.org/resource/Fernando_Carro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Fernando_Carro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_España"
"http://es.dbpedia.org/resource/Fernando_Carro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_España_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Fernando_Carro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Fernando_Carro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fernando_Carro"
"http://es.dbpedia.org/resource/Fernando_Carro","http://es.dbpedia.org/property/club","CD Nike Running"
"http://es.dbpedia.org/resource/Fernando_Carro","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Atletismo"
"http://es.dbpedia.org/resource/Fernando_Carro","http://es.dbpedia.org/property/disciplina",3000
"http://es.dbpedia.org/resource/Fernando_Carro","http://es.dbpedia.org/property/entrenador","Arturo Martín"
"http://es.dbpedia.org/resource/Fernando_Carro","http://es.dbpedia.org/property/fechaNacimiento",1
"http://es.dbpedia.org/resource/Fernando_Carro","http://es.dbpedia.org/property/licencia","Internacional"
"http://es.dbpedia.org/resource/Fernando_Carro","http://es.dbpedia.org/property/lugarNacimiento","Madrid,  Comunidad de Madrid"
"http://es.dbpedia.org/resource/Fernando_Carro","http://es.dbpedia.org/property/nombre","Fernando Carro"
"http://es.dbpedia.org/resource/Fernando_Carro","http://es.dbpedia.org/property/nombrecompleto","Fernando Carro Morillo"
"http://es.dbpedia.org/resource/Fernando_Carro","http://es.dbpedia.org/property/selección","Selección Nacional Española"
"http://es.dbpedia.org/resource/Fernando_Carro","http://es.dbpedia.org/property/títulos","-Campeón de España Promesa de 3000 m en pista cubierta"
"http://es.dbpedia.org/resource/Fernando_Carro","http://es.dbpedia.org/property/títulos","-Subcampeón de Europa de 3000 m obstáculos"
"http://es.dbpedia.org/resource/Fernando_Carro","http://es.dbpedia.org/property/títulos","-Campeón de España Juvenil de 3000 m en pista cubierta"
"http://es.dbpedia.org/resource/Fernando_Carro","http://es.dbpedia.org/property/títulos","-Campeón de España Promesa de 3000 m obstáculos"
"http://es.dbpedia.org/resource/Fernando_Carro","http://es.dbpedia.org/property/títulos","-Campeón de España Promesa de 10.000m"
"http://es.dbpedia.org/resource/Fernando_Carro","http://es.dbpedia.org/property/patrocinador","Nike"
"http://es.dbpedia.org/resource/Fernando_Carro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Fernando_Carro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Fernando_Carro","http://dbpedia.org/ontology/wikiPageID",7009806
"http://es.dbpedia.org/resource/Fernando_Carro","http://dbpedia.org/ontology/wikiPageRevisionID",129073943
"http://es.dbpedia.org/resource/Fernando_Carro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.european-athletics.org/athletes/group=c/athlete=151398-carro-fernando/index.html"
"http://es.dbpedia.org/resource/Fernando_Carro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rfea.es/sirfea/ficheros/personas/almacen/carrofernando.pdf"
"http://es.dbpedia.org/resource/Fernando_Carro","http://dbpedia.org/ontology/wikiPageLength",8015
"http://es.dbpedia.org/resource/Fernando_Carro","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Fernando_Carro","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Atletismo"
"http://es.dbpedia.org/resource/Fernando_Carro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fernando_Carro?oldid=129073943&ns=0"
"http://es.dbpedia.org/resource/Fernando_Carro","http://dbpedia.org/ontology/abstract","Fernando Carro (1 de abril de 1992, Madrid, España) un atleta español que compite en los 3000 m obstáculos, actual plusmarquista español de la especialidad. Ha sido campeón de España de su especialidad en 2018 y 2019, y subcampeón de Europa en 2018."
"http://es.wikipedia.org/wiki/Fernando_Carro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fernando_Carro"
"http://dbpedia.org/resource/Fernando_Carro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fernando_Carro"
