"subject","predicate","object"
"http://dbpedia.org/resource/Force_Publique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Force_Publique"
"http://es.dbpedia.org/resource/Genocidio_congoleño_(1885-1908)","http://es.dbpedia.org/property/organizaciones","http://es.dbpedia.org/resource/Force_Publique"
"http://es.dbpedia.org/resource/Force_Publique","http://www.w3.org/2000/01/rdf-schema#label","Force Publique"
"http://es.dbpedia.org/resource/Force_Publique","http://www.w3.org/2000/01/rdf-schema#comment","Force publique o Fuerza Pública (FP) es el nombre que recibieron las fuerzas armadas del territorio de la actual República Democrática del Congo desde 1885 (cuando el territorio era conocido como Estado Libre del Congo) hasta el inicio de la Segunda República en 1965."
"http://es.dbpedia.org/resource/Force_Publique","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.079n5d"
"http://es.dbpedia.org/resource/Force_Publique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_desaparecidas_en_1965"
"http://es.dbpedia.org/resource/Force_Publique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Force_Publique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_colonial_belga"
"http://es.dbpedia.org/resource/Force_Publique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1885"
"http://es.dbpedia.org/resource/Force_Publique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bélgica_en_1961"
"http://es.dbpedia.org/resource/Force_Publique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bélgica_en_1885"
"http://es.dbpedia.org/resource/Force_Publique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Force_Publique"
"http://es.dbpedia.org/resource/Force_Publique","http://dbpedia.org/ontology/wikiPageID",548006
"http://es.dbpedia.org/resource/Force_Publique","http://dbpedia.org/ontology/wikiPageRevisionID",127143257
"http://es.dbpedia.org/resource/Force_Publique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.country-data.com/cgi-bin/query/r-15140.html"
"http://es.dbpedia.org/resource/Force_Publique","http://dbpedia.org/ontology/wikiPageLength",10404
"http://es.dbpedia.org/resource/Force_Publique","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Force_Publique?oldid=127143257&ns=0"
"http://es.dbpedia.org/resource/Force_Publique","http://dbpedia.org/ontology/abstract","Force publique o Fuerza Pública (FP) es el nombre que recibieron las fuerzas armadas del territorio de la actual República Democrática del Congo desde 1885 (cuando el territorio era conocido como Estado Libre del Congo) hasta el inicio de la Segunda República en 1965."
"http://es.dbpedia.org/resource/Force_Publiqué","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Force_Publique"
"http://es.wikipedia.org/wiki/Force_Publique","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Force_Publique"
